GBPJPY;INSTITUTIONAL_FLOAT;Forex;4.045320%;-6.032880%
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-0.912960%;-0.663840%
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-2.001240%;-0.462240%
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-0.855720%;-0.433440%
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-0.487080%;-1.089360%
NZDCHF;INSTITUTIONAL_FLOAT;Forex;2.956320%;-4.641480%
NZDJPY;INSTITUTIONAL_FLOAT;Forex;4.071240%;-6.255720%
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.829800%;-0.656640%
USDBRL;INSTITUTIONAL_FLOAT;Forex;-6.564240%;-0.029520%
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.257040%;-1.032120%
USDCHF;INSTITUTIONAL_FLOAT;Forex;3.186360%;-4.584240%
USDCLP;INSTITUTIONAL_FLOAT;Forex;2.926440%;-4.924080%
USDCZK;INSTITUTIONAL_FLOAT;Forex;-1.219320%;-0.678600%
USDHUF;INSTITUTIONAL_FLOAT;Forex;-7.907760%;-2.531520%
USDJPY;INSTITUTIONAL_FLOAT;Forex;4.301280%;-6.198480%
USDMXN;INSTITUTIONAL_FLOAT;Forex;-7.386120%;3.989160%
USDNOK;INSTITUTIONAL_FLOAT;Forex;0.084240%;-1.782360%
USDPLN;INSTITUTIONAL_FLOAT;Forex;-1.744920%;-0.628200%
USDRON;INSTITUTIONAL_FLOAT;Forex;-2.003760%;-0.943200%
USDSEK;INSTITUTIONAL_FLOAT;Forex;0.478800%;-2.376720%
USDTRY;INSTITUTIONAL_FLOAT;Forex;-57.015000%;8.261640%
USDZAR;INSTITUTIONAL_FLOAT;Forex;-4.182480%;1.267560%
EURZAR;INSTITUTIONAL_FLOAT;Forex;-5.605200%;2.688840%
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-4.438800%;1.433520%
EURMXN;INSTITUTIONAL_FLOAT;Forex;-8.809560%;5.411520%
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-7.642800%;4.155120%
EURCNH;INSTITUTIONAL_FLOAT;Forex;-1.486800%;-2.110320%
USDCNH;INSTITUTIONAL_FLOAT;Forex;-0.065520%;-3.530520%
AUS200;INSTITUTIONAL_FLOAT;Indices;-7.329240%;0.000000%
AUT20;INSTITUTIONAL_FLOAT;Indices;-5.906880%;0.000000%
BRAComp;INSTITUTIONAL_FLOAT;Indices;-7.329240%;0.000000%
CHNComp;INSTITUTIONAL_FLOAT;Indices;-7.329240%;0.000000%
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-7.329240%;0.000000%
DE30;INSTITUTIONAL_FLOAT;Indices;-5.906880%;0.000000%
EU50;INSTITUTIONAL_FLOAT;Indices;-5.906880%;0.000000%
FRA40;INSTITUTIONAL_FLOAT;Indices;-5.906880%;0.000000%
HKComp;INSTITUTIONAL_FLOAT;Indices;-7.329240%;0.000000%
ITA40;INSTITUTIONAL_FLOAT;Indices;-5.906880%;0.000000%
JAP225;INSTITUTIONAL_FLOAT;Indices;-7.329240%;0.000000%
KOSP200;INSTITUTIONAL_FLOAT;Indices;-7.329240%;0.000000%
MEXComp;INSTITUTIONAL_FLOAT;Indices;-7.329240%;0.000000%
NED25;INSTITUTIONAL_FLOAT;Indices;-5.906880%;0.000000%
SPA35;INSTITUTIONAL_FLOAT;Indices;-5.906880%;0.000000%
SUI20;INSTITUTIONAL_FLOAT;Indices;-7.329240%;0.000000%
UK100;INSTITUTIONAL_FLOAT;Indices;-7.189200%;0.000000%
US100;INSTITUTIONAL_FLOAT;Indices;-7.329240%;0.000000%
US2000;INSTITUTIONAL_FLOAT;Indices;-7.329240%;0.000000%
US30;INSTITUTIONAL_FLOAT;Indices;-7.329240%;0.000000%
US500;INSTITUTIONAL_FLOAT;Indices;-7.329240%;0.000000%
USDIDX;INSTITUTIONAL_FLOAT;Indices;-7.329240%;0.000000%
W20;INSTITUTIONAL_FLOAT;Indices;-7.750080%;0.000000%
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-7.329240%;0.000000%
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;-7.329240%;0.000000%
COCOA;INSTITUTIONAL_FLOAT;Commodities;-7.329240%;0.000000%
COFFEE;INSTITUTIONAL_FLOAT;Commodities;-7.329240%;0.000000%
COPPER;INSTITUTIONAL_FLOAT;Commodities;-7.329240%;0.000000%
CORN;INSTITUTIONAL_FLOAT;Commodities;-7.329240%;0.000000%
COTTON;INSTITUTIONAL_FLOAT;Commodities;-7.329240%;0.000000%
EMISS;INSTITUTIONAL_FLOAT;Commodities;-7.329240%;0.000000%
GOLD;INSTITUTIONAL_FLOAT;Commodities;-6.829560%;0.000000%
NATGAS;INSTITUTIONAL_FLOAT;Commodities;-7.329240%;0.000000%
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-7.329240%;0.000000%
OIL;INSTITUTIONAL_FLOAT;Commodities;-7.329240%;0.000000%
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;-7.329240%;0.000000%
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-6.829560%;0.000000%
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-6.829560%;0.000000%
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;-7.329240%;0.000000%
SILVER;INSTITUTIONAL_FLOAT;Commodities;-6.829560%;0.000000%
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;-7.329240%;0.000000%
SUGAR;INSTITUTIONAL_FLOAT;Commodities;-7.329240%;0.000000%
TNOTE;INSTITUTIONAL_FLOAT;Commodities;-7.329240%;0.000000%
WHEAT;INSTITUTIONAL_FLOAT;Commodities;-7.329240%;0.000000%
ZINC;INSTITUTIONAL_FLOAT;Commodities;-7.329240%;0.000000%
AUDCAD;INSTITUTIONAL_FIXED;Forex;-1.348560%;-0.228240%
AUDCHF;INSTITUTIONAL_FIXED;Forex;2.095200%;-3.781080%
AUDJPY;INSTITUTIONAL_FIXED;Forex;3.210480%;-5.395320%
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.748520%;-0.025560%
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.691280%;0.204840%
CADCHF;INSTITUTIONAL_FIXED;Forex;2.753640%;-4.242240%
CADJPY;INSTITUTIONAL_FIXED;Forex;3.868560%;-5.856480%
CHFHUF;INSTITUTIONAL_FIXED;Forex;-11.902680%;1.254600%
CHFJPY;INSTITUTIONAL_FIXED;Forex;0.316080%;-2.415240%
CHFPLN;INSTITUTIONAL_FIXED;Forex;-5.734800%;3.159360%
EURAUD;INSTITUTIONAL_FIXED;Forex;-1.216800%;-0.270000%
EURCAD;INSTITUTIONAL_FIXED;Forex;-1.678320%;0.388800%
EURCHF;INSTITUTIONAL_FIXED;Forex;1.765800%;-3.164400%
EURCZK;INSTITUTIONAL_FIXED;Forex;-2.641320%;0.742320%
EURGBP;INSTITUTIONAL_FIXED;Forex;-1.855080%;0.565560%
EURHUF;INSTITUTIONAL_FIXED;Forex;-9.331560%;-1.110960%
EURJPY;INSTITUTIONAL_FIXED;Forex;2.881080%;-4.779000%
EURNOK;INSTITUTIONAL_FIXED;Forex;-1.337040%;-0.361800%
EURNZD;INSTITUTIONAL_FIXED;Forex;-2.078280%;0.591480%
EURPLN;INSTITUTIONAL_FIXED;Forex;-3.166560%;0.792720%
EURRON;INSTITUTIONAL_FIXED;Forex;-3.425760%;0.477720%
EURSEK;INSTITUTIONAL_FIXED;Forex;-0.942480%;-0.956160%
EURTRY;INSTITUTIONAL_FIXED;Forex;-58.452120%;9.685080%
EURUSD;INSTITUTIONAL_FIXED;Forex;-2.021040%;0.821880%
GBPAUD;INSTITUTIONAL_FIXED;Forex;-0.051480%;-1.524960%
GBPCAD;INSTITUTIONAL_FIXED;Forex;-0.513360%;-0.866160%
GBPCHF;INSTITUTIONAL_FIXED;Forex;2.930040%;-4.418640%
GBPJPY;INSTITUTIONAL_FIXED;Forex;4.045320%;-6.032880%
GBPNZD;INSTITUTIONAL_FIXED;Forex;-0.912960%;-0.663840%
GBPPLN;INSTITUTIONAL_FIXED;Forex;-2.001240%;-0.462240%
GBPUSD;INSTITUTIONAL_FIXED;Forex;-0.855720%;-0.433440%
NZDCAD;INSTITUTIONAL_FIXED;Forex;-0.487080%;-1.089360%
NZDCHF;INSTITUTIONAL_FIXED;Forex;2.956320%;-4.641480%
NZDJPY;INSTITUTIONAL_FIXED;Forex;4.071240%;-6.255720%
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.829800%;-0.656640%
USDBRL;INSTITUTIONAL_FIXED;Forex;-6.564240%;-0.029520%
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.257040%;-1.032120%
USDCHF;INSTITUTIONAL_FIXED;Forex;3.186360%;-4.584240%
USDCLP;INSTITUTIONAL_FIXED;Forex;2.926440%;-4.924080%
USDCZK;INSTITUTIONAL_FIXED;Forex;-1.219320%;-0.678600%
USDHUF;INSTITUTIONAL_FIXED;Forex;-7.907760%;-2.531520%
USDJPY;INSTITUTIONAL_FIXED;Forex;4.301280%;-6.198480%
USDMXN;INSTITUTIONAL_FIXED;Forex;-7.386120%;3.989160%
USDNOK;INSTITUTIONAL_FIXED;Forex;0.084240%;-1.782360%
USDPLN;INSTITUTIONAL_FIXED;Forex;-1.744920%;-0.628200%
USDRON;INSTITUTIONAL_FIXED;Forex;-2.003760%;-0.943200%
USDSEK;INSTITUTIONAL_FIXED;Forex;0.478800%;-2.376720%
USDTRY;INSTITUTIONAL_FIXED;Forex;-57.015000%;8.261640%
USDZAR;INSTITUTIONAL_FIXED;Forex;-4.182480%;1.267560%
EURZAR;INSTITUTIONAL_FIXED;Forex;-5.605200%;2.688840%
GBPZAR;INSTITUTIONAL_FIXED;Forex;-4.438800%;1.433520%
EURMXN;INSTITUTIONAL_FIXED;Forex;-8.809560%;5.411520%
GBPMXN;INSTITUTIONAL_FIXED;Forex;-7.642800%;4.155120%
EURCNH;INSTITUTIONAL_FIXED;Forex;-1.486800%;-2.110320%
USDCNH;INSTITUTIONAL_FIXED;Forex;-0.065520%;-3.530520%
AUS200;INSTITUTIONAL_FIXED;Indices;-7.329240%;0.000000%
AUT20;INSTITUTIONAL_FIXED;Indices;-5.906880%;0.000000%
BRAComp;INSTITUTIONAL_FIXED;Indices;-7.329240%;0.000000%
CHNComp;INSTITUTIONAL_FIXED;Indices;-7.329240%;0.000000%
CZKCASH;INSTITUTIONAL_FIXED;Indices;-7.329240%;0.000000%
DE30;INSTITUTIONAL_FIXED;Indices;-5.906880%;0.000000%
EU50;INSTITUTIONAL_FIXED;Indices;-5.906880%;0.000000%
FRA40;INSTITUTIONAL_FIXED;Indices;-5.906880%;0.000000%
HKComp;INSTITUTIONAL_FIXED;Indices;-7.329240%;0.000000%
ITA40;INSTITUTIONAL_FIXED;Indices;-5.906880%;0.000000%
JAP225;INSTITUTIONAL_FIXED;Indices;-7.329240%;0.000000%
KOSP200;INSTITUTIONAL_FIXED;Indices;-7.329240%;0.000000%
MEXComp;INSTITUTIONAL_FIXED;Indices;-7.329240%;0.000000%
NED25;INSTITUTIONAL_FIXED;Indices;-5.906880%;0.000000%
SPA35;INSTITUTIONAL_FIXED;Indices;-5.906880%;0.000000%
SUI20;INSTITUTIONAL_FIXED;Indices;-7.329240%;0.000000%
UK100;INSTITUTIONAL_FIXED;Indices;-7.189200%;0.000000%
US100;INSTITUTIONAL_FIXED;Indices;-7.329240%;0.000000%
US2000;INSTITUTIONAL_FIXED;Indices;-7.329240%;0.000000%
US30;INSTITUTIONAL_FIXED;Indices;-7.329240%;0.000000%
US500;INSTITUTIONAL_FIXED;Indices;-7.329240%;0.000000%
USDIDX;INSTITUTIONAL_FIXED;Indices;-7.329240%;0.000000%
W20;INSTITUTIONAL_FIXED;Indices;-7.750080%;0.000000%
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-7.329240%;0.000000%
BUND10Y;INSTITUTIONAL_FIXED;Commodities;-7.329240%;0.000000%
COCOA;INSTITUTIONAL_FIXED;Commodities;-7.329240%;0.000000%
COFFEE;INSTITUTIONAL_FIXED;Commodities;-7.329240%;0.000000%
COPPER;INSTITUTIONAL_FIXED;Commodities;-7.329240%;0.000000%
CORN;INSTITUTIONAL_FIXED;Commodities;-7.329240%;0.000000%
COTTON;INSTITUTIONAL_FIXED;Commodities;-7.329240%;0.000000%
EMISS;INSTITUTIONAL_FIXED;Commodities;-7.329240%;0.000000%
GOLD;INSTITUTIONAL_FIXED;Commodities;-6.829560%;0.000000%
NATGAS;INSTITUTIONAL_FIXED;Commodities;-7.329240%;0.000000%
NICKEL;INSTITUTIONAL_FIXED;Commodities;-7.329240%;0.000000%
OIL;INSTITUTIONAL_FIXED;Commodities;-7.329240%;0.000000%
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;-7.329240%;0.000000%
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-6.829560%;0.000000%
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-6.829560%;0.000000%
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;-7.329240%;0.000000%
SILVER;INSTITUTIONAL_FIXED;Commodities;-6.829560%;0.000000%
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;-7.329240%;0.000000%
SUGAR;INSTITUTIONAL_FIXED;Commodities;-7.329240%;0.000000%
TNOTE;INSTITUTIONAL_FIXED;Commodities;-7.329240%;0.000000%
WHEAT;INSTITUTIONAL_FIXED;Commodities;-7.329240%;0.000000%
ZINC;INSTITUTIONAL_FIXED;Commodities;-7.329240%;0.000000%
VIX;INSTITUTIONAL_FIXED;Indices;-7.329240%;0.000000%
VIX;INSTITUTIONAL_FLOAT;Indices;-7.329240%;0.000000%
VIX;INSTITUTIONAL_DEPTH;Indices;-7.329240%;0.000000%
VIX;DEPTH;Indices;-7.329240%;0.000000%
VIX;FLOAT;Indices;-7.329240%;0.000000%
VIX;FIXED;Indices;-7.329240%;0.000000%
USDSGD;INSTITUTIONAL_DEPTH;Forex;0.390960%;-2.221920%
DE40;DEPTH;Indices;-7.907040%;-0.092880%
DE40;FLOAT;Indices;-7.907040%;-0.092880%
DE40;FIXED;Indices;-7.907040%;-0.092880%
DE40;INSTITUTIONAL_DEPTH;Indices;-5.906880%;0.000000%
DE40;INSTITUTIONAL_FLOAT;Indices;-5.906880%;0.000000%
DE40;INSTITUTIONAL_FIXED;Indices;-5.906880%;0.000000%
