CHFPLN;INSTITUTIONAL_FLOAT;Forex;-1.650297%;0.049825%
EURAUD;INSTITUTIONAL_FLOAT;Forex;-1.081265%;0.081196%
EURCAD;INSTITUTIONAL_FLOAT;Forex;-1.296258%;0.346237%
EURCHF;INSTITUTIONAL_FLOAT;Forex;-0.461317%;-0.938758%
EURCZK;INSTITUTIONAL_FLOAT;Forex;-2.156578%;0.355580%
EURGBP;INSTITUTIONAL_FLOAT;Forex;-1.221453%;0.021062%
EURHUF;INSTITUTIONAL_FLOAT;Forex;-2.671146%;1.471611%
EURJPY;INSTITUTIONAL_FLOAT;Forex;-1.199519%;-0.200804%
EURNOK;INSTITUTIONAL_FLOAT;Forex;-1.221499%;0.021076%
EURNZD;INSTITUTIONAL_FLOAT;Forex;-1.266437%;0.116197%
EURPLN;INSTITUTIONAL_FLOAT;Forex;-1.311135%;-0.088834%
EURRON;INSTITUTIONAL_FLOAT;Forex;-2.421544%;1.221364%
EURSEK;INSTITUTIONAL_FLOAT;Forex;-1.091262%;-0.108949%
EURTRY;INSTITUTIONAL_FLOAT;Forex;-32.436499%;8.631422%
EURUSD;INSTITUTIONAL_FLOAT;Forex;-1.252582%;0.052370%
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-0.460052%;-0.540040%
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-0.674946%;-0.274960%
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.159807%;-1.559811%
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-0.578133%;-0.821883%
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-0.645099%;-0.505050%
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-0.689769%;-0.710000%
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-0.631040%;-0.568859%
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-0.580006%;-0.320075%
NZDCHF;INSTITUTIONAL_FLOAT;Forex;0.254727%;-1.604754%
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.483119%;-0.866725%
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.535990%;-0.614077%
USDBRL;INSTITUTIONAL_FLOAT;Forex;-5.654372%;4.703241%
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.643877%;-0.306171%
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.190859%;-1.590950%
USDCLP;INSTITUTIONAL_FLOAT;Forex;-1.834143%;0.883603%
USDCZK;INSTITUTIONAL_FLOAT;Forex;-1.503344%;-0.296496%
USDHUF;INSTITUTIONAL_FLOAT;Forex;-2.019270%;0.819066%
USDJPY;INSTITUTIONAL_FLOAT;Forex;-0.546975%;-0.852950%
USDMXN;INSTITUTIONAL_FLOAT;Forex;-5.954089%;3.003702%
USDNOK;INSTITUTIONAL_FLOAT;Forex;-0.568707%;-0.630894%
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.659227%;-0.740625%
USDRON;INSTITUTIONAL_FLOAT;Forex;-1.769222%;0.568720%
USDSEK;INSTITUTIONAL_FLOAT;Forex;-0.438719%;-0.761205%
USDTRY;INSTITUTIONAL_FLOAT;Forex;-31.780086%;7.978113%
USDZAR;INSTITUTIONAL_FLOAT;Forex;-4.957028%;2.006655%
EURZAR;INSTITUTIONAL_FLOAT;Forex;-5.610057%;2.659358%
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-4.988321%;2.037822%
EURMXN;INSTITUTIONAL_FLOAT;Forex;-6.607247%;3.656329%
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-5.985344%;3.034762%
EURCNH;INSTITUTIONAL_FLOAT;Forex;-4.381874%;0.781184%
USDCNH;INSTITUTIONAL_FLOAT;Forex;-3.729050%;0.128856%
EURRUB;INSTITUTIONAL_FLOAT;Forex;-9.867815%;5.016426%
USDRUB;INSTITUTIONAL_FLOAT;Forex;-9.214279%;4.363579%
AUS200;INSTITUTIONAL_FLOAT;Indices;-1.709750%;-1.540250%
AUT20;INSTITUTIONAL_FLOAT;Indices;-1.043000%;-2.207000%
BRAComp;INSTITUTIONAL_FLOAT;Indices;-1.709750%;-1.540250%
CHNComp;INSTITUTIONAL_FLOAT;Indices;-1.709750%;-1.540250%
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-1.709750%;-1.540250%
DE30;INSTITUTIONAL_FLOAT;Indices;-1.043000%;-2.207000%
EU50;INSTITUTIONAL_FLOAT;Indices;-1.043000%;-2.207000%
FRA40;INSTITUTIONAL_FLOAT;Indices;-1.043000%;-2.207000%
HKComp;INSTITUTIONAL_FLOAT;Indices;-1.709750%;-1.540250%
ITA40;INSTITUTIONAL_FLOAT;Indices;-1.043000%;-2.207000%
JAP225;INSTITUTIONAL_FLOAT;Indices;-1.709750%;-1.540250%
KOSP200;INSTITUTIONAL_FLOAT;Indices;-1.709750%;-1.540250%
MEXComp;INSTITUTIONAL_FLOAT;Indices;-1.709750%;-1.540250%
NED25;INSTITUTIONAL_FLOAT;Indices;-1.043000%;-2.207000%
RUS50;INSTITUTIONAL_FLOAT;Indices;-1.709750%;-1.540250%
SPA35;INSTITUTIONAL_FLOAT;Indices;-1.043000%;-2.207000%
SUI20;INSTITUTIONAL_FLOAT;Indices;-1.709750%;-1.540250%
UK100;INSTITUTIONAL_FLOAT;Indices;-1.675630%;-1.574370%
US100;INSTITUTIONAL_FLOAT;Indices;-1.709750%;-1.540250%
US2000;INSTITUTIONAL_FLOAT;Indices;-1.709750%;-1.540250%
US30;INSTITUTIONAL_FLOAT;Indices;-1.709750%;-1.540250%
US500;INSTITUTIONAL_FLOAT;Indices;-1.709750%;-1.540250%
USDIDX;INSTITUTIONAL_FLOAT;Indices;-1.709750%;-1.540250%
VOLX;INSTITUTIONAL_FLOAT;Indices;-1.709750%;-1.540250%
W20;INSTITUTIONAL_FLOAT;Indices;-1.705000%;-1.545000%
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000000%;0.000000%
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-1.709750%;-1.540250%
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;-1.709750%;-1.540250%
COCOA;INSTITUTIONAL_FLOAT;Commodities;-1.709750%;-1.540250%
COFFEE;INSTITUTIONAL_FLOAT;Commodities;-1.709750%;-1.540250%
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.709750%;-1.540250%
CORN;INSTITUTIONAL_FLOAT;Commodities;-1.709750%;-1.540250%
COTTON;INSTITUTIONAL_FLOAT;Commodities;-1.709750%;-1.540250%
EMISS;INSTITUTIONAL_FLOAT;Commodities;-1.709750%;-1.540250%
GOLD;INSTITUTIONAL_FLOAT;Commodities;-1.584750%;-1.415250%
NATGAS;INSTITUTIONAL_FLOAT;Commodities;-1.709750%;-1.540250%
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.709750%;-1.540250%
OIL;INSTITUTIONAL_FLOAT;Commodities;-1.709750%;-1.540250%
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;-1.709750%;-1.540250%
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-1.584750%;-1.415250%
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-1.584750%;-1.415250%
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;-1.709750%;-1.540250%
SILVER;INSTITUTIONAL_FLOAT;Commodities;-1.584750%;-1.415250%
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;-1.709750%;-1.540250%
SUGAR;INSTITUTIONAL_FLOAT;Commodities;-1.709750%;-1.540250%
TNOTE;INSTITUTIONAL_FLOAT;Commodities;-1.709750%;-1.540250%
WHEAT;INSTITUTIONAL_FLOAT;Commodities;-1.709750%;-1.540250%
ZINC;INSTITUTIONAL_FLOAT;Commodities;-1.709750%;-1.540250%
AUDCAD;INSTITUTIONAL_FIXED;Forex;-0.615024%;-0.134995%
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.219809%;-1.419745%
AUDJPY;INSTITUTIONAL_FIXED;Forex;-0.518190%;-0.681803%
AUDNZD;INSTITUTIONAL_FIXED;Forex;-0.585023%;-0.364986%
AUDUSD;INSTITUTIONAL_FIXED;Forex;-0.571152%;-0.428853%
CADCHF;INSTITUTIONAL_FIXED;Forex;0.484794%;-1.634668%
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.253167%;-0.896758%
CHFHUF;INSTITUTIONAL_FIXED;Forex;-3.010514%;1.609931%
CHFJPY;INSTITUTIONAL_FIXED;Forex;-1.538335%;-0.062035%
CHFPLN;INSTITUTIONAL_FIXED;Forex;-1.650297%;0.049825%
EURAUD;INSTITUTIONAL_FIXED;Forex;-1.081265%;0.081196%
EURCAD;INSTITUTIONAL_FIXED;Forex;-1.296258%;0.346237%
EURCHF;INSTITUTIONAL_FIXED;Forex;-0.461317%;-0.938758%
EURCZK;INSTITUTIONAL_FIXED;Forex;-2.156578%;0.355580%
EURGBP;INSTITUTIONAL_FIXED;Forex;-1.221453%;0.021062%
EURHUF;INSTITUTIONAL_FIXED;Forex;-2.671146%;1.471611%
EURJPY;INSTITUTIONAL_FIXED;Forex;-1.199519%;-0.200804%
EURNOK;INSTITUTIONAL_FIXED;Forex;-1.221499%;0.021076%
EURNZD;INSTITUTIONAL_FIXED;Forex;-1.266437%;0.116197%
EURPLN;INSTITUTIONAL_FIXED;Forex;-1.311135%;-0.088834%
EURRON;INSTITUTIONAL_FIXED;Forex;-2.421544%;1.221364%
EURSEK;INSTITUTIONAL_FIXED;Forex;-1.091262%;-0.108949%
EURTRY;INSTITUTIONAL_FIXED;Forex;-32.436499%;8.631422%
EURUSD;INSTITUTIONAL_FIXED;Forex;-1.252582%;0.052370%
GBPAUD;INSTITUTIONAL_FIXED;Forex;-0.460052%;-0.540040%
GBPCAD;INSTITUTIONAL_FIXED;Forex;-0.674946%;-0.274960%
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.159807%;-1.559811%
GBPJPY;INSTITUTIONAL_FIXED;Forex;-0.578133%;-0.821883%
GBPNZD;INSTITUTIONAL_FIXED;Forex;-0.645099%;-0.505050%
GBPPLN;INSTITUTIONAL_FIXED;Forex;-0.689769%;-0.710000%
GBPUSD;INSTITUTIONAL_FIXED;Forex;-0.631040%;-0.568859%
NZDCAD;INSTITUTIONAL_FIXED;Forex;-0.580006%;-0.320075%
NZDCHF;INSTITUTIONAL_FIXED;Forex;0.254727%;-1.604754%
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.483119%;-0.866725%
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.535990%;-0.614077%
USDBRL;INSTITUTIONAL_FIXED;Forex;-5.654372%;4.703241%
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.643877%;-0.306171%
USDCHF;INSTITUTIONAL_FIXED;Forex;0.190859%;-1.590950%
USDCLP;INSTITUTIONAL_FIXED;Forex;-1.834143%;0.883603%
USDCZK;INSTITUTIONAL_FIXED;Forex;-1.503344%;-0.296496%
USDHUF;INSTITUTIONAL_FIXED;Forex;-2.019270%;0.819066%
USDJPY;INSTITUTIONAL_FIXED;Forex;-0.546975%;-0.852950%
USDMXN;INSTITUTIONAL_FIXED;Forex;-5.954089%;3.003702%
USDNOK;INSTITUTIONAL_FIXED;Forex;-0.568707%;-0.630894%
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.659227%;-0.740625%
USDRON;INSTITUTIONAL_FIXED;Forex;-1.769222%;0.568720%
USDSEK;INSTITUTIONAL_FIXED;Forex;-0.438719%;-0.761205%
USDTRY;INSTITUTIONAL_FIXED;Forex;-31.780086%;7.978113%
USDZAR;INSTITUTIONAL_FIXED;Forex;-4.957028%;2.006655%
EURZAR;INSTITUTIONAL_FIXED;Forex;-5.610057%;2.659358%
GBPZAR;INSTITUTIONAL_FIXED;Forex;-4.988321%;2.037822%
EURMXN;INSTITUTIONAL_FIXED;Forex;-6.607247%;3.656329%
GBPMXN;INSTITUTIONAL_FIXED;Forex;-5.985344%;3.034762%
EURCNH;INSTITUTIONAL_FIXED;Forex;-4.381874%;0.781184%
USDCNH;INSTITUTIONAL_FIXED;Forex;-3.729050%;0.128856%
EURRUB;INSTITUTIONAL_FIXED;Forex;-9.867815%;5.016426%
USDRUB;INSTITUTIONAL_FIXED;Forex;-9.214279%;4.363579%
AUS200;INSTITUTIONAL_FIXED;Indices;-1.709750%;-1.540250%
AUT20;INSTITUTIONAL_FIXED;Indices;-1.043000%;-2.207000%
BRAComp;INSTITUTIONAL_FIXED;Indices;-1.709750%;-1.540250%
CHNComp;INSTITUTIONAL_FIXED;Indices;-1.709750%;-1.540250%
CZKCASH;INSTITUTIONAL_FIXED;Indices;-1.709750%;-1.540250%
DE30;INSTITUTIONAL_FIXED;Indices;-1.043000%;-2.207000%
EU50;INSTITUTIONAL_FIXED;Indices;-1.043000%;-2.207000%
FRA40;INSTITUTIONAL_FIXED;Indices;-1.043000%;-2.207000%
HKComp;INSTITUTIONAL_FIXED;Indices;-1.709750%;-1.540250%
ITA40;INSTITUTIONAL_FIXED;Indices;-1.043000%;-2.207000%
JAP225;INSTITUTIONAL_FIXED;Indices;-1.709750%;-1.540250%
KOSP200;INSTITUTIONAL_FIXED;Indices;-1.709750%;-1.540250%
MEXComp;INSTITUTIONAL_FIXED;Indices;-1.709750%;-1.540250%
NED25;INSTITUTIONAL_FIXED;Indices;-1.043000%;-2.207000%
RUS50;INSTITUTIONAL_FIXED;Indices;-1.709750%;-1.540250%
SPA35;INSTITUTIONAL_FIXED;Indices;-1.043000%;-2.207000%
SUI20;INSTITUTIONAL_FIXED;Indices;-1.709750%;-1.540250%
UK100;INSTITUTIONAL_FIXED;Indices;-1.675630%;-1.574370%
US100;INSTITUTIONAL_FIXED;Indices;-1.709750%;-1.540250%
US2000;INSTITUTIONAL_FIXED;Indices;-1.709750%;-1.540250%
US30;INSTITUTIONAL_FIXED;Indices;-1.709750%;-1.540250%
US500;INSTITUTIONAL_FIXED;Indices;-1.709750%;-1.540250%
USDIDX;INSTITUTIONAL_FIXED;Indices;-1.709750%;-1.540250%
VOLX;INSTITUTIONAL_FIXED;Indices;-1.709750%;-1.540250%
W20;INSTITUTIONAL_FIXED;Indices;-1.705000%;-1.545000%
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000000%;0.000000%
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-1.709750%;-1.540250%
BUND10Y;INSTITUTIONAL_FIXED;Commodities;-1.709750%;-1.540250%
COCOA;INSTITUTIONAL_FIXED;Commodities;-1.709750%;-1.540250%
COFFEE;INSTITUTIONAL_FIXED;Commodities;-1.709750%;-1.540250%
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.709750%;-1.540250%
CORN;INSTITUTIONAL_FIXED;Commodities;-1.709750%;-1.540250%
COTTON;INSTITUTIONAL_FIXED;Commodities;-1.709750%;-1.540250%
EMISS;INSTITUTIONAL_FIXED;Commodities;-1.709750%;-1.540250%
GOLD;INSTITUTIONAL_FIXED;Commodities;-1.584750%;-1.415250%
NATGAS;INSTITUTIONAL_FIXED;Commodities;-1.709750%;-1.540250%
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.709750%;-1.540250%
OIL;INSTITUTIONAL_FIXED;Commodities;-1.709750%;-1.540250%
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;-1.709750%;-1.540250%
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-1.584750%;-1.415250%
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-1.584750%;-1.415250%
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;-1.709750%;-1.540250%
SILVER;INSTITUTIONAL_FIXED;Commodities;-1.584750%;-1.415250%
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;-1.709750%;-1.540250%
SUGAR;INSTITUTIONAL_FIXED;Commodities;-1.709750%;-1.540250%
TNOTE;INSTITUTIONAL_FIXED;Commodities;-1.709750%;-1.540250%
WHEAT;INSTITUTIONAL_FIXED;Commodities;-1.709750%;-1.540250%
ZINC;INSTITUTIONAL_FIXED;Commodities;-1.709750%;-1.540250%
