EURAUD;INSTITUTIONAL_FLOAT;Forex;-1.122120%;0.122040%
EURCAD;INSTITUTIONAL_FLOAT;Forex;-1.183680%;0.233280%
EURCHF;INSTITUTIONAL_FLOAT;Forex;-0.552240%;-0.848160%
EURCZK;INSTITUTIONAL_FLOAT;Forex;-3.727800%;1.927080%
EURGBP;INSTITUTIONAL_FLOAT;Forex;-1.223280%;0.023040%
EURHUF;INSTITUTIONAL_FLOAT;Forex;-4.677840%;3.477240%
EURJPY;INSTITUTIONAL_FLOAT;Forex;-1.244160%;-0.155880%
EURNOK;INSTITUTIONAL_FLOAT;Forex;-1.727280%;0.527040%
EURNZD;INSTITUTIONAL_FLOAT;Forex;-1.952280%;0.802080%
EURPLN;INSTITUTIONAL_FLOAT;Forex;-3.877560%;2.477160%
EURRON;INSTITUTIONAL_FLOAT;Forex;-3.237480%;2.037240%
EURSEK;INSTITUTIONAL_FLOAT;Forex;-1.037160%;-0.163080%
EURTRY;INSTITUTIONAL_FLOAT;Forex;-28.124280%;4.320000%
EURUSD;INSTITUTIONAL_FLOAT;Forex;-1.227240%;0.027000%
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-0.498960%;-0.500760%
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-0.560520%;-0.389520%
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.070920%;-1.470960%
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-0.621360%;-0.778680%
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-1.329120%;0.178920%
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-3.254400%;1.854000%
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-0.604080%;-0.595800%
NZDCAD;INSTITUTIONAL_FLOAT;Forex;0.218520%;-1.118520%
NZDCHF;INSTITUTIONAL_FLOAT;Forex;0.849960%;-2.199600%
NZDJPY;INSTITUTIONAL_FLOAT;Forex;0.158040%;-1.507680%
NZDUSD;INSTITUTIONAL_FLOAT;Forex;0.174960%;-1.324800%
USDBRL;INSTITUTIONAL_FLOAT;Forex;-9.675360%;8.724240%
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.556200%;-0.393480%
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.074880%;-1.474920%
USDCLP;INSTITUTIONAL_FLOAT;Forex;-4.055040%;3.104640%
USDCZK;INSTITUTIONAL_FLOAT;Forex;-3.100320%;1.299960%
USDHUF;INSTITUTIONAL_FLOAT;Forex;-4.050360%;2.849760%
USDJPY;INSTITUTIONAL_FLOAT;Forex;-0.617040%;-0.783000%
USDMXN;INSTITUTIONAL_FLOAT;Forex;-6.955200%;4.004640%
USDNOK;INSTITUTIONAL_FLOAT;Forex;-1.100160%;-0.100080%
USDPLN;INSTITUTIONAL_FLOAT;Forex;-3.250080%;1.850040%
USDRON;INSTITUTIONAL_FLOAT;Forex;-2.610000%;1.409760%
USDSEK;INSTITUTIONAL_FLOAT;Forex;-0.410040%;-0.789840%
USDTRY;INSTITUTIONAL_FLOAT;Forex;-27.493920%;3.692520%
USDZAR;INSTITUTIONAL_FLOAT;Forex;-5.233320%;2.282760%
EURZAR;INSTITUTIONAL_FLOAT;Forex;-5.861160%;2.910240%
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-5.237280%;2.287080%
EURMXN;INSTITUTIONAL_FLOAT;Forex;-7.583400%;4.632120%
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-6.959520%;4.008960%
EURCNH;INSTITUTIONAL_FLOAT;Forex;-3.627720%;0.027000%
USDCNH;INSTITUTIONAL_FLOAT;Forex;-3.000240%;-0.600120%
EURRUB;INSTITUTIONAL_FLOAT;Forex;-10.893960%;6.042240%
USDRUB;INSTITUTIONAL_FLOAT;Forex;-10.265400%;5.414760%
AUS200;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950120%
AUT20;INSTITUTIONAL_FLOAT;Indices;-1.423080%;-2.576880%
BRAComp;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950120%
CHNComp;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950120%
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950120%
DE30;INSTITUTIONAL_FLOAT;Indices;-1.423080%;-2.576880%
EU50;INSTITUTIONAL_FLOAT;Indices;-1.423080%;-2.576880%
FRA40;INSTITUTIONAL_FLOAT;Indices;-1.423080%;-2.576880%
HKComp;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950120%
ITA40;INSTITUTIONAL_FLOAT;Indices;-1.423080%;-2.576880%
JAP225;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950120%
KOSP200;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950120%
MEXComp;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950120%
NED25;INSTITUTIONAL_FLOAT;Indices;-1.423080%;-2.576880%
RUS50;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950120%
SPA35;INSTITUTIONAL_FLOAT;Indices;-1.423080%;-2.576880%
SUI20;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950120%
UK100;INSTITUTIONAL_FLOAT;Indices;-2.045880%;-1.954080%
US100;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950120%
US2000;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950120%
US30;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950120%
US500;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950120%
USDIDX;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950120%
VOLX;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950120%
W20;INSTITUTIONAL_FLOAT;Indices;-4.349880%;0.349920%
INDIA50;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950120%
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950120%
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950120%
COCOA;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950120%
COFFEE;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950120%
COPPER;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950120%
CORN;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950120%
COTTON;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950120%
EMISS;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950120%
GOLD;INSTITUTIONAL_FLOAT;Commodities;-1.550160%;-1.450080%
NATGAS;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950120%
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950120%
OIL;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950120%
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950120%
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-1.550160%;-1.450080%
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-1.550160%;-1.450080%
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950120%
SILVER;INSTITUTIONAL_FLOAT;Commodities;-1.550160%;-1.450080%
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950120%
SUGAR;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950120%
TNOTE;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950120%
WHEAT;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950120%
ZINC;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950120%
AUDCAD;INSTITUTIONAL_FIXED;Forex;-0.461520%;-0.288720%
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.169920%;-1.369800%
AUDJPY;INSTITUTIONAL_FIXED;Forex;-0.522000%;-0.677880%
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.230120%;0.280080%
AUDUSD;INSTITUTIONAL_FIXED;Forex;-0.505080%;-0.495000%
CADCHF;INSTITUTIONAL_FIXED;Forex;0.281520%;-1.431360%
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.410760%;-0.739080%
CHFHUF;INSTITUTIONAL_FIXED;Forex;-4.926240%;3.525120%
CHFJPY;INSTITUTIONAL_FIXED;Forex;-1.492560%;-0.108000%
CHFPLN;INSTITUTIONAL_FIXED;Forex;-4.125960%;2.525040%
EURAUD;INSTITUTIONAL_FIXED;Forex;-1.122120%;0.122040%
EURCAD;INSTITUTIONAL_FIXED;Forex;-1.183680%;0.233280%
EURCHF;INSTITUTIONAL_FIXED;Forex;-0.552240%;-0.848160%
EURCZK;INSTITUTIONAL_FIXED;Forex;-3.727800%;1.927080%
EURGBP;INSTITUTIONAL_FIXED;Forex;-1.223280%;0.023040%
EURHUF;INSTITUTIONAL_FIXED;Forex;-4.677840%;3.477240%
EURJPY;INSTITUTIONAL_FIXED;Forex;-1.244160%;-0.155880%
EURNOK;INSTITUTIONAL_FIXED;Forex;-1.727280%;0.527040%
EURNZD;INSTITUTIONAL_FIXED;Forex;-1.952280%;0.802080%
EURPLN;INSTITUTIONAL_FIXED;Forex;-3.877560%;2.477160%
EURRON;INSTITUTIONAL_FIXED;Forex;-3.237480%;2.037240%
EURSEK;INSTITUTIONAL_FIXED;Forex;-1.037160%;-0.163080%
EURTRY;INSTITUTIONAL_FIXED;Forex;-28.124280%;4.320000%
EURUSD;INSTITUTIONAL_FIXED;Forex;-1.227240%;0.027000%
GBPAUD;INSTITUTIONAL_FIXED;Forex;-0.498960%;-0.500760%
GBPCAD;INSTITUTIONAL_FIXED;Forex;-0.560520%;-0.389520%
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.070920%;-1.470960%
GBPJPY;INSTITUTIONAL_FIXED;Forex;-0.621360%;-0.778680%
GBPNZD;INSTITUTIONAL_FIXED;Forex;-1.329120%;0.178920%
GBPPLN;INSTITUTIONAL_FIXED;Forex;-3.254400%;1.854000%
GBPUSD;INSTITUTIONAL_FIXED;Forex;-0.604080%;-0.595800%
NZDCAD;INSTITUTIONAL_FIXED;Forex;0.218520%;-1.118520%
NZDCHF;INSTITUTIONAL_FIXED;Forex;0.849960%;-2.199600%
NZDJPY;INSTITUTIONAL_FIXED;Forex;0.158040%;-1.507680%
NZDUSD;INSTITUTIONAL_FIXED;Forex;0.174960%;-1.324800%
USDBRL;INSTITUTIONAL_FIXED;Forex;-9.675360%;8.724240%
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.556200%;-0.393480%
USDCHF;INSTITUTIONAL_FIXED;Forex;0.074880%;-1.474920%
USDCLP;INSTITUTIONAL_FIXED;Forex;-4.055040%;3.104640%
USDCZK;INSTITUTIONAL_FIXED;Forex;-3.100320%;1.299960%
USDHUF;INSTITUTIONAL_FIXED;Forex;-4.050360%;2.849760%
USDJPY;INSTITUTIONAL_FIXED;Forex;-0.617040%;-0.783000%
USDMXN;INSTITUTIONAL_FIXED;Forex;-6.955200%;4.004640%
USDNOK;INSTITUTIONAL_FIXED;Forex;-1.100160%;-0.100080%
USDPLN;INSTITUTIONAL_FIXED;Forex;-3.250080%;1.850040%
USDRON;INSTITUTIONAL_FIXED;Forex;-2.610000%;1.409760%
USDSEK;INSTITUTIONAL_FIXED;Forex;-0.410040%;-0.789840%
USDTRY;INSTITUTIONAL_FIXED;Forex;-27.493920%;3.692520%
USDZAR;INSTITUTIONAL_FIXED;Forex;-5.233320%;2.282760%
EURZAR;INSTITUTIONAL_FIXED;Forex;-5.861160%;2.910240%
GBPZAR;INSTITUTIONAL_FIXED;Forex;-5.237280%;2.287080%
EURMXN;INSTITUTIONAL_FIXED;Forex;-7.583400%;4.632120%
GBPMXN;INSTITUTIONAL_FIXED;Forex;-6.959520%;4.008960%
EURCNH;INSTITUTIONAL_FIXED;Forex;-3.627720%;0.027000%
USDCNH;INSTITUTIONAL_FIXED;Forex;-3.000240%;-0.600120%
EURRUB;INSTITUTIONAL_FIXED;Forex;-10.893960%;6.042240%
USDRUB;INSTITUTIONAL_FIXED;Forex;-10.265400%;5.414760%
AUS200;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950120%
AUT20;INSTITUTIONAL_FIXED;Indices;-1.423080%;-2.576880%
BRAComp;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950120%
CHNComp;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950120%
CZKCASH;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950120%
DE30;INSTITUTIONAL_FIXED;Indices;-1.423080%;-2.576880%
EU50;INSTITUTIONAL_FIXED;Indices;-1.423080%;-2.576880%
FRA40;INSTITUTIONAL_FIXED;Indices;-1.423080%;-2.576880%
HKComp;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950120%
ITA40;INSTITUTIONAL_FIXED;Indices;-1.423080%;-2.576880%
JAP225;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950120%
KOSP200;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950120%
MEXComp;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950120%
NED25;INSTITUTIONAL_FIXED;Indices;-1.423080%;-2.576880%
RUS50;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950120%
SPA35;INSTITUTIONAL_FIXED;Indices;-1.423080%;-2.576880%
SUI20;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950120%
UK100;INSTITUTIONAL_FIXED;Indices;-2.045880%;-1.954080%
US100;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950120%
US2000;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950120%
US30;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950120%
US500;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950120%
USDIDX;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950120%
VOLX;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950120%
W20;INSTITUTIONAL_FIXED;Indices;-4.349880%;0.349920%
INDIA50;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950120%
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950120%
BUND10Y;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950120%
COCOA;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950120%
COFFEE;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950120%
COPPER;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950120%
CORN;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950120%
COTTON;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950120%
EMISS;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950120%
GOLD;INSTITUTIONAL_FIXED;Commodities;-1.550160%;-1.450080%
NATGAS;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950120%
NICKEL;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950120%
OIL;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950120%
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950120%
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-1.550160%;-1.450080%
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-1.550160%;-1.450080%
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950120%
SILVER;INSTITUTIONAL_FIXED;Commodities;-1.550160%;-1.450080%
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950120%
SUGAR;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950120%
TNOTE;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950120%
WHEAT;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950120%
ZINC;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950120%
