EURAUD;INSTITUTIONAL_FLOAT;Forex;-1.131840%;0.131760%
EURCAD;INSTITUTIONAL_FLOAT;Forex;-1.281960%;0.331560%
EURCHF;INSTITUTIONAL_FLOAT;Forex;-0.480960%;-0.919440%
EURCZK;INSTITUTIONAL_FLOAT;Forex;-4.037400%;2.236680%
EURGBP;INSTITUTIONAL_FLOAT;Forex;-1.225080%;0.024840%
EURHUF;INSTITUTIONAL_FLOAT;Forex;-4.287600%;3.087000%
EURJPY;INSTITUTIONAL_FLOAT;Forex;-1.220040%;-0.180000%
EURNOK;INSTITUTIONAL_FLOAT;Forex;-1.536840%;0.336600%
EURNZD;INSTITUTIONAL_FLOAT;Forex;-1.747080%;0.596880%
EURPLN;INSTITUTIONAL_FLOAT;Forex;-2.937240%;1.536840%
EURRON;INSTITUTIONAL_FLOAT;Forex;-3.402360%;2.201760%
EURSEK;INSTITUTIONAL_FLOAT;Forex;-1.046880%;-0.153360%
EURTRY;INSTITUTIONAL_FLOAT;Forex;-28.134000%;4.329720%
EURUSD;INSTITUTIONAL_FLOAT;Forex;-1.261800%;0.061560%
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-0.506880%;-0.492840%
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-0.657000%;-0.293040%
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.144000%;-1.544040%
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-0.595080%;-0.804600%
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-1.122120%;-0.028080%
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-2.312280%;0.911880%
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-0.637200%;-0.563040%
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-0.084960%;-0.815040%
NZDCHF;INSTITUTIONAL_FLOAT;Forex;0.716040%;-2.065680%
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.023040%;-1.326600%
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.065160%;-1.084680%
USDBRL;INSTITUTIONAL_FLOAT;Forex;-9.650520%;8.699400%
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.619920%;-0.330120%
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.181080%;-1.580760%
USDCLP;INSTITUTIONAL_FLOAT;Forex;-3.450240%;2.499840%
USDCZK;INSTITUTIONAL_FLOAT;Forex;-3.375000%;1.575000%
USDHUF;INSTITUTIONAL_FLOAT;Forex;-3.625200%;2.424960%
USDJPY;INSTITUTIONAL_FLOAT;Forex;-0.558360%;-0.841680%
USDMXN;INSTITUTIONAL_FLOAT;Forex;-6.670440%;3.719880%
USDNOK;INSTITUTIONAL_FLOAT;Forex;-0.875160%;-0.325080%
USDPLN;INSTITUTIONAL_FLOAT;Forex;-2.275200%;0.874800%
USDRON;INSTITUTIONAL_FLOAT;Forex;-2.739960%;1.539720%
USDSEK;INSTITUTIONAL_FLOAT;Forex;-0.384840%;-0.815040%
USDTRY;INSTITUTIONAL_FLOAT;Forex;-27.468720%;3.667320%
USDZAR;INSTITUTIONAL_FLOAT;Forex;-5.207400%;2.256840%
EURZAR;INSTITUTIONAL_FLOAT;Forex;-5.869800%;2.918880%
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-5.244120%;2.293920%
EURMXN;INSTITUTIONAL_FLOAT;Forex;-7.332840%;4.381920%
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-6.707520%;3.756600%
EURCNH;INSTITUTIONAL_FLOAT;Forex;-4.237560%;0.636840%
USDCNH;INSTITUTIONAL_FLOAT;Forex;-3.575160%;-0.024840%
EURRUB;INSTITUTIONAL_FLOAT;Forex;-10.843560%;5.992200%
USDRUB;INSTITUTIONAL_FLOAT;Forex;-10.180440%;5.329440%
AUS200;INSTITUTIONAL_FLOAT;Indices;-2.101320%;-1.898640%
AUT20;INSTITUTIONAL_FLOAT;Indices;-1.370880%;-2.629080%
BRAComp;INSTITUTIONAL_FLOAT;Indices;-2.101320%;-1.898640%
CHNComp;INSTITUTIONAL_FLOAT;Indices;-2.101320%;-1.898640%
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-2.101320%;-1.898640%
DE30;INSTITUTIONAL_FLOAT;Indices;-1.370880%;-2.629080%
EU50;INSTITUTIONAL_FLOAT;Indices;-1.370880%;-2.629080%
FRA40;INSTITUTIONAL_FLOAT;Indices;-1.370880%;-2.629080%
HKComp;INSTITUTIONAL_FLOAT;Indices;-2.101320%;-1.898640%
ITA40;INSTITUTIONAL_FLOAT;Indices;-1.370880%;-2.629080%
JAP225;INSTITUTIONAL_FLOAT;Indices;-2.101320%;-1.898640%
KOSP200;INSTITUTIONAL_FLOAT;Indices;-2.101320%;-1.898640%
MEXComp;INSTITUTIONAL_FLOAT;Indices;-2.101320%;-1.898640%
NED25;INSTITUTIONAL_FLOAT;Indices;-1.370880%;-2.629080%
RUS50;INSTITUTIONAL_FLOAT;Indices;-2.101320%;-1.898640%
SPA35;INSTITUTIONAL_FLOAT;Indices;-1.370880%;-2.629080%
SUI20;INSTITUTIONAL_FLOAT;Indices;-2.101320%;-1.898640%
UK100;INSTITUTIONAL_FLOAT;Indices;-2.064240%;-1.935720%
US100;INSTITUTIONAL_FLOAT;Indices;-2.101320%;-1.898640%
US2000;INSTITUTIONAL_FLOAT;Indices;-2.101320%;-1.898640%
US30;INSTITUTIONAL_FLOAT;Indices;-2.101320%;-1.898640%
US500;INSTITUTIONAL_FLOAT;Indices;-2.101320%;-1.898640%
USDIDX;INSTITUTIONAL_FLOAT;Indices;-2.101320%;-1.898640%
VOLX;INSTITUTIONAL_FLOAT;Indices;-2.101320%;-1.898640%
W20;INSTITUTIONAL_FLOAT;Indices;-4.489920%;0.489960%
INDIA50;INSTITUTIONAL_FLOAT;Indices;-2.101320%;-1.898640%
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-2.101320%;-1.898640%
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;-2.101320%;-1.898640%
COCOA;INSTITUTIONAL_FLOAT;Commodities;-2.101320%;-1.898640%
COFFEE;INSTITUTIONAL_FLOAT;Commodities;-2.101320%;-1.898640%
COPPER;INSTITUTIONAL_FLOAT;Commodities;-2.101320%;-1.898640%
CORN;INSTITUTIONAL_FLOAT;Commodities;-2.101320%;-1.898640%
COTTON;INSTITUTIONAL_FLOAT;Commodities;-2.101320%;-1.898640%
EMISS;INSTITUTIONAL_FLOAT;Commodities;-2.101320%;-1.898640%
GOLD;INSTITUTIONAL_FLOAT;Commodities;-1.601280%;-1.398600%
NATGAS;INSTITUTIONAL_FLOAT;Commodities;-2.101320%;-1.898640%
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-2.101320%;-1.898640%
OIL;INSTITUTIONAL_FLOAT;Commodities;-2.101320%;-1.898640%
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;-2.101320%;-1.898640%
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-1.601280%;-1.398600%
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-1.601280%;-1.398600%
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;-2.101320%;-1.898640%
SILVER;INSTITUTIONAL_FLOAT;Commodities;-1.601280%;-1.398600%
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;-2.101320%;-1.898640%
SUGAR;INSTITUTIONAL_FLOAT;Commodities;-2.101320%;-1.898640%
TNOTE;INSTITUTIONAL_FLOAT;Commodities;-2.101320%;-1.898640%
WHEAT;INSTITUTIONAL_FLOAT;Commodities;-2.101320%;-1.898640%
ZINC;INSTITUTIONAL_FLOAT;Commodities;-2.101320%;-1.898640%
AUDCAD;INSTITUTIONAL_FIXED;Forex;-0.550080%;-0.200160%
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.250920%;-1.450800%
AUDJPY;INSTITUTIONAL_FIXED;Forex;-0.488160%;-0.711720%
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.015200%;0.065160%
AUDUSD;INSTITUTIONAL_FIXED;Forex;-0.529920%;-0.469800%
CADCHF;INSTITUTIONAL_FIXED;Forex;0.451080%;-1.600920%
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.288000%;-0.861840%
CHFHUF;INSTITUTIONAL_FIXED;Forex;-4.606920%;3.206160%
CHFJPY;INSTITUTIONAL_FIXED;Forex;-1.539360%;-0.060840%
CHFPLN;INSTITUTIONAL_FIXED;Forex;-3.256920%;1.656000%
EURAUD;INSTITUTIONAL_FIXED;Forex;-1.131840%;0.131760%
EURCAD;INSTITUTIONAL_FIXED;Forex;-1.281960%;0.331560%
EURCHF;INSTITUTIONAL_FIXED;Forex;-0.480960%;-0.919440%
EURCZK;INSTITUTIONAL_FIXED;Forex;-4.037400%;2.236680%
EURGBP;INSTITUTIONAL_FIXED;Forex;-1.225080%;0.024840%
EURHUF;INSTITUTIONAL_FIXED;Forex;-4.287600%;3.087000%
EURJPY;INSTITUTIONAL_FIXED;Forex;-1.220040%;-0.180000%
EURNOK;INSTITUTIONAL_FIXED;Forex;-1.536840%;0.336600%
EURNZD;INSTITUTIONAL_FIXED;Forex;-1.747080%;0.596880%
EURPLN;INSTITUTIONAL_FIXED;Forex;-2.937240%;1.536840%
EURRON;INSTITUTIONAL_FIXED;Forex;-3.402360%;2.201760%
EURSEK;INSTITUTIONAL_FIXED;Forex;-1.046880%;-0.153360%
EURTRY;INSTITUTIONAL_FIXED;Forex;-28.134000%;4.329720%
EURUSD;INSTITUTIONAL_FIXED;Forex;-1.261800%;0.061560%
GBPAUD;INSTITUTIONAL_FIXED;Forex;-0.506880%;-0.492840%
GBPCAD;INSTITUTIONAL_FIXED;Forex;-0.657000%;-0.293040%
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.144000%;-1.544040%
GBPJPY;INSTITUTIONAL_FIXED;Forex;-0.595080%;-0.804600%
GBPNZD;INSTITUTIONAL_FIXED;Forex;-1.122120%;-0.028080%
GBPPLN;INSTITUTIONAL_FIXED;Forex;-2.312280%;0.911880%
GBPUSD;INSTITUTIONAL_FIXED;Forex;-0.637200%;-0.563040%
NZDCAD;INSTITUTIONAL_FIXED;Forex;-0.084960%;-0.815040%
NZDCHF;INSTITUTIONAL_FIXED;Forex;0.716040%;-2.065680%
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.023040%;-1.326600%
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.065160%;-1.084680%
USDBRL;INSTITUTIONAL_FIXED;Forex;-9.650520%;8.699400%
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.619920%;-0.330120%
USDCHF;INSTITUTIONAL_FIXED;Forex;0.181080%;-1.580760%
USDCLP;INSTITUTIONAL_FIXED;Forex;-3.450240%;2.499840%
USDCZK;INSTITUTIONAL_FIXED;Forex;-3.375000%;1.575000%
USDHUF;INSTITUTIONAL_FIXED;Forex;-3.625200%;2.424960%
USDJPY;INSTITUTIONAL_FIXED;Forex;-0.558360%;-0.841680%
USDMXN;INSTITUTIONAL_FIXED;Forex;-6.670440%;3.719880%
USDNOK;INSTITUTIONAL_FIXED;Forex;-0.875160%;-0.325080%
USDPLN;INSTITUTIONAL_FIXED;Forex;-2.275200%;0.874800%
USDRON;INSTITUTIONAL_FIXED;Forex;-2.739960%;1.539720%
USDSEK;INSTITUTIONAL_FIXED;Forex;-0.384840%;-0.815040%
USDTRY;INSTITUTIONAL_FIXED;Forex;-27.468720%;3.667320%
USDZAR;INSTITUTIONAL_FIXED;Forex;-5.207400%;2.256840%
EURZAR;INSTITUTIONAL_FIXED;Forex;-5.869800%;2.918880%
GBPZAR;INSTITUTIONAL_FIXED;Forex;-5.244120%;2.293920%
EURMXN;INSTITUTIONAL_FIXED;Forex;-7.332840%;4.381920%
GBPMXN;INSTITUTIONAL_FIXED;Forex;-6.707520%;3.756600%
EURCNH;INSTITUTIONAL_FIXED;Forex;-4.237560%;0.636840%
USDCNH;INSTITUTIONAL_FIXED;Forex;-3.575160%;-0.024840%
EURRUB;INSTITUTIONAL_FIXED;Forex;-10.843560%;5.992200%
USDRUB;INSTITUTIONAL_FIXED;Forex;-10.180440%;5.329440%
AUS200;INSTITUTIONAL_FIXED;Indices;-2.101320%;-1.898640%
AUT20;INSTITUTIONAL_FIXED;Indices;-1.370880%;-2.629080%
BRAComp;INSTITUTIONAL_FIXED;Indices;-2.101320%;-1.898640%
CHNComp;INSTITUTIONAL_FIXED;Indices;-2.101320%;-1.898640%
CZKCASH;INSTITUTIONAL_FIXED;Indices;-2.101320%;-1.898640%
DE30;INSTITUTIONAL_FIXED;Indices;-1.370880%;-2.629080%
EU50;INSTITUTIONAL_FIXED;Indices;-1.370880%;-2.629080%
FRA40;INSTITUTIONAL_FIXED;Indices;-1.370880%;-2.629080%
HKComp;INSTITUTIONAL_FIXED;Indices;-2.101320%;-1.898640%
ITA40;INSTITUTIONAL_FIXED;Indices;-1.370880%;-2.629080%
JAP225;INSTITUTIONAL_FIXED;Indices;-2.101320%;-1.898640%
KOSP200;INSTITUTIONAL_FIXED;Indices;-2.101320%;-1.898640%
MEXComp;INSTITUTIONAL_FIXED;Indices;-2.101320%;-1.898640%
NED25;INSTITUTIONAL_FIXED;Indices;-1.370880%;-2.629080%
RUS50;INSTITUTIONAL_FIXED;Indices;-2.101320%;-1.898640%
SPA35;INSTITUTIONAL_FIXED;Indices;-1.370880%;-2.629080%
SUI20;INSTITUTIONAL_FIXED;Indices;-2.101320%;-1.898640%
UK100;INSTITUTIONAL_FIXED;Indices;-2.064240%;-1.935720%
US100;INSTITUTIONAL_FIXED;Indices;-2.101320%;-1.898640%
US2000;INSTITUTIONAL_FIXED;Indices;-2.101320%;-1.898640%
US30;INSTITUTIONAL_FIXED;Indices;-2.101320%;-1.898640%
US500;INSTITUTIONAL_FIXED;Indices;-2.101320%;-1.898640%
USDIDX;INSTITUTIONAL_FIXED;Indices;-2.101320%;-1.898640%
VOLX;INSTITUTIONAL_FIXED;Indices;-2.101320%;-1.898640%
W20;INSTITUTIONAL_FIXED;Indices;-4.489920%;0.489960%
INDIA50;INSTITUTIONAL_FIXED;Indices;-2.101320%;-1.898640%
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-2.101320%;-1.898640%
BUND10Y;INSTITUTIONAL_FIXED;Commodities;-2.101320%;-1.898640%
COCOA;INSTITUTIONAL_FIXED;Commodities;-2.101320%;-1.898640%
COFFEE;INSTITUTIONAL_FIXED;Commodities;-2.101320%;-1.898640%
COPPER;INSTITUTIONAL_FIXED;Commodities;-2.101320%;-1.898640%
CORN;INSTITUTIONAL_FIXED;Commodities;-2.101320%;-1.898640%
COTTON;INSTITUTIONAL_FIXED;Commodities;-2.101320%;-1.898640%
EMISS;INSTITUTIONAL_FIXED;Commodities;-2.101320%;-1.898640%
GOLD;INSTITUTIONAL_FIXED;Commodities;-1.601280%;-1.398600%
NATGAS;INSTITUTIONAL_FIXED;Commodities;-2.101320%;-1.898640%
NICKEL;INSTITUTIONAL_FIXED;Commodities;-2.101320%;-1.898640%
OIL;INSTITUTIONAL_FIXED;Commodities;-2.101320%;-1.898640%
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;-2.101320%;-1.898640%
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-1.601280%;-1.398600%
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-1.601280%;-1.398600%
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;-2.101320%;-1.898640%
SILVER;INSTITUTIONAL_FIXED;Commodities;-1.601280%;-1.398600%
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;-2.101320%;-1.898640%
SUGAR;INSTITUTIONAL_FIXED;Commodities;-2.101320%;-1.898640%
TNOTE;INSTITUTIONAL_FIXED;Commodities;-2.101320%;-1.898640%
WHEAT;INSTITUTIONAL_FIXED;Commodities;-2.101320%;-1.898640%
ZINC;INSTITUTIONAL_FIXED;Commodities;-2.101320%;-1.898640%
