GBPJPY;INSTITUTIONAL_FLOAT;Forex;4.051080%;-6.039000%
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-0.873000%;-0.703800%
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-2.001960%;-0.461520%
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-0.832680%;-0.456480%
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-0.528120%;-1.048320%
NZDCHF;INSTITUTIONAL_FLOAT;Forex;2.926440%;-4.611600%
NZDJPY;INSTITUTIONAL_FLOAT;Forex;4.037400%;-6.221880%
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.846720%;-0.639360%
USDBRL;INSTITUTIONAL_FLOAT;Forex;-6.293520%;-0.300240%
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.280800%;-1.008360%
USDCHF;INSTITUTIONAL_FLOAT;Forex;3.173400%;-4.571640%
USDCLP;INSTITUTIONAL_FLOAT;Forex;3.382200%;-5.379480%
USDCZK;INSTITUTIONAL_FLOAT;Forex;-1.293120%;-0.604800%
USDHUF;INSTITUTIONAL_FLOAT;Forex;-8.151480%;-2.287800%
USDJPY;INSTITUTIONAL_FLOAT;Forex;4.284360%;-6.181560%
USDMXN;INSTITUTIONAL_FLOAT;Forex;-7.410240%;4.012920%
USDNOK;INSTITUTIONAL_FLOAT;Forex;0.018000%;-1.716120%
USDPLN;INSTITUTIONAL_FLOAT;Forex;-1.768680%;-0.604440%
USDRON;INSTITUTIONAL_FLOAT;Forex;-2.022480%;-0.924480%
USDSEK;INSTITUTIONAL_FLOAT;Forex;0.495000%;-2.392920%
USDTRY;INSTITUTIONAL_FLOAT;Forex;-69.017400%;20.262600%
USDZAR;INSTITUTIONAL_FLOAT;Forex;-4.217040%;1.302120%
EURZAR;INSTITUTIONAL_FLOAT;Forex;-5.623920%;2.707560%
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-4.450680%;1.445040%
EURMXN;INSTITUTIONAL_FLOAT;Forex;-8.817840%;5.419440%
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-7.643880%;4.156200%
EURCNH;INSTITUTIONAL_FLOAT;Forex;-3.048840%;-0.548640%
USDCNH;INSTITUTIONAL_FLOAT;Forex;-1.643040%;-1.953360%
AUS200;INSTITUTIONAL_FLOAT;Indices;-7.315560%;0.000000%
AUT20;INSTITUTIONAL_FLOAT;Indices;-5.909040%;0.000000%
BRAComp;INSTITUTIONAL_FLOAT;Indices;-7.315560%;0.000000%
CHNComp;INSTITUTIONAL_FLOAT;Indices;-7.315560%;0.000000%
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-7.315560%;0.000000%
DE30;INSTITUTIONAL_FLOAT;Indices;-5.909040%;0.000000%
EU50;INSTITUTIONAL_FLOAT;Indices;-5.909040%;0.000000%
FRA40;INSTITUTIONAL_FLOAT;Indices;-5.909040%;0.000000%
HKComp;INSTITUTIONAL_FLOAT;Indices;-7.315560%;0.000000%
ITA40;INSTITUTIONAL_FLOAT;Indices;-5.909040%;0.000000%
JAP225;INSTITUTIONAL_FLOAT;Indices;-7.315560%;0.000000%
KOSP200;INSTITUTIONAL_FLOAT;Indices;-7.315560%;0.000000%
MEXComp;INSTITUTIONAL_FLOAT;Indices;-7.315560%;0.000000%
NED25;INSTITUTIONAL_FLOAT;Indices;-5.909040%;0.000000%
SPA35;INSTITUTIONAL_FLOAT;Indices;-5.909040%;0.000000%
SUI20;INSTITUTIONAL_FLOAT;Indices;-7.315560%;0.000000%
UK100;INSTITUTIONAL_FLOAT;Indices;-7.198560%;0.000000%
US100;INSTITUTIONAL_FLOAT;Indices;-7.315560%;0.000000%
US2000;INSTITUTIONAL_FLOAT;Indices;-7.315560%;0.000000%
US30;INSTITUTIONAL_FLOAT;Indices;-7.315560%;0.000000%
US500;INSTITUTIONAL_FLOAT;Indices;-7.315560%;0.000000%
USDIDX;INSTITUTIONAL_FLOAT;Indices;-7.315560%;0.000000%
W20;INSTITUTIONAL_FLOAT;Indices;-7.740000%;0.000000%
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-7.315560%;0.000000%
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;-7.315560%;0.000000%
COCOA;INSTITUTIONAL_FLOAT;Commodities;-7.315560%;0.000000%
COFFEE;INSTITUTIONAL_FLOAT;Commodities;-7.315560%;0.000000%
COPPER;INSTITUTIONAL_FLOAT;Commodities;-7.315560%;0.000000%
CORN;INSTITUTIONAL_FLOAT;Commodities;-7.315560%;0.000000%
COTTON;INSTITUTIONAL_FLOAT;Commodities;-7.315560%;0.000000%
EMISS;INSTITUTIONAL_FLOAT;Commodities;-7.315560%;0.000000%
GOLD;INSTITUTIONAL_FLOAT;Commodities;-6.815520%;0.000000%
NATGAS;INSTITUTIONAL_FLOAT;Commodities;-7.315560%;0.000000%
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-7.315560%;0.000000%
OIL;INSTITUTIONAL_FLOAT;Commodities;-7.315560%;0.000000%
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;-7.315560%;0.000000%
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-6.815520%;0.000000%
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-6.815520%;0.000000%
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;-7.315560%;0.000000%
SILVER;INSTITUTIONAL_FLOAT;Commodities;-6.815520%;0.000000%
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;-7.315560%;0.000000%
SUGAR;INSTITUTIONAL_FLOAT;Commodities;-7.315560%;0.000000%
TNOTE;INSTITUTIONAL_FLOAT;Commodities;-7.315560%;0.000000%
WHEAT;INSTITUTIONAL_FLOAT;Commodities;-7.315560%;0.000000%
ZINC;INSTITUTIONAL_FLOAT;Commodities;-7.315560%;0.000000%
AUDCAD;INSTITUTIONAL_FIXED;Forex;-1.527480%;-0.049680%
AUDCHF;INSTITUTIONAL_FIXED;Forex;1.927800%;-3.613680%
AUDJPY;INSTITUTIONAL_FIXED;Forex;3.038760%;-5.223960%
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.886400%;0.112320%
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.846080%;0.359640%
CADCHF;INSTITUTIONAL_FIXED;Forex;2.764800%;-4.253400%
CADJPY;INSTITUTIONAL_FIXED;Forex;3.875400%;-5.863320%
CHFHUF;INSTITUTIONAL_FIXED;Forex;-12.133800%;1.485720%
CHFJPY;INSTITUTIONAL_FIXED;Forex;0.311760%;-2.410920%
CHFPLN;INSTITUTIONAL_FIXED;Forex;-5.745960%;3.170520%
EURAUD;INSTITUTIONAL_FIXED;Forex;-1.045800%;-0.440640%
EURCAD;INSTITUTIONAL_FIXED;Forex;-1.686240%;0.396720%
EURCHF;INSTITUTIONAL_FIXED;Forex;1.769040%;-3.167640%
EURCZK;INSTITUTIONAL_FIXED;Forex;-2.699280%;0.800280%
EURGBP;INSTITUTIONAL_FIXED;Forex;-1.861920%;0.572400%
EURHUF;INSTITUTIONAL_FIXED;Forex;-9.559440%;-0.883440%
EURJPY;INSTITUTIONAL_FIXED;Forex;2.880000%;-4.777920%
EURNOK;INSTITUTIONAL_FIXED;Forex;-1.387440%;-0.311400%
EURNZD;INSTITUTIONAL_FIXED;Forex;-2.045160%;0.558360%
EURPLN;INSTITUTIONAL_FIXED;Forex;-3.174480%;0.800640%
EURRON;INSTITUTIONAL_FIXED;Forex;-3.428640%;0.480600%
EURSEK;INSTITUTIONAL_FIXED;Forex;-0.910440%;-0.988200%
EURTRY;INSTITUTIONAL_FIXED;Forex;-70.441560%;21.673440%
EURUSD;INSTITUTIONAL_FIXED;Forex;-2.005200%;0.805680%
GBPAUD;INSTITUTIONAL_FIXED;Forex;0.126360%;-1.702440%
GBPCAD;INSTITUTIONAL_FIXED;Forex;-0.514080%;-0.865440%
GBPCHF;INSTITUTIONAL_FIXED;Forex;2.940480%;-4.428720%
GBPJPY;INSTITUTIONAL_FIXED;Forex;4.051080%;-6.039000%
GBPNZD;INSTITUTIONAL_FIXED;Forex;-0.873000%;-0.703800%
GBPPLN;INSTITUTIONAL_FIXED;Forex;-2.001960%;-0.461520%
GBPUSD;INSTITUTIONAL_FIXED;Forex;-0.832680%;-0.456480%
NZDCAD;INSTITUTIONAL_FIXED;Forex;-0.528120%;-1.048320%
NZDCHF;INSTITUTIONAL_FIXED;Forex;2.926440%;-4.611600%
NZDJPY;INSTITUTIONAL_FIXED;Forex;4.037400%;-6.221880%
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.846720%;-0.639360%
USDBRL;INSTITUTIONAL_FIXED;Forex;-6.293520%;-0.300240%
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.280800%;-1.008360%
USDCHF;INSTITUTIONAL_FIXED;Forex;3.173400%;-4.571640%
USDCLP;INSTITUTIONAL_FIXED;Forex;3.382200%;-5.379480%
USDCZK;INSTITUTIONAL_FIXED;Forex;-1.293120%;-0.604800%
USDHUF;INSTITUTIONAL_FIXED;Forex;-8.151480%;-2.287800%
USDJPY;INSTITUTIONAL_FIXED;Forex;4.284360%;-6.181560%
USDMXN;INSTITUTIONAL_FIXED;Forex;-7.410240%;4.012920%
USDNOK;INSTITUTIONAL_FIXED;Forex;0.018000%;-1.716120%
USDPLN;INSTITUTIONAL_FIXED;Forex;-1.768680%;-0.604440%
USDRON;INSTITUTIONAL_FIXED;Forex;-2.022480%;-0.924480%
USDSEK;INSTITUTIONAL_FIXED;Forex;0.495000%;-2.392920%
USDTRY;INSTITUTIONAL_FIXED;Forex;-69.017400%;20.262600%
USDZAR;INSTITUTIONAL_FIXED;Forex;-4.217040%;1.302120%
EURZAR;INSTITUTIONAL_FIXED;Forex;-5.623920%;2.707560%
GBPZAR;INSTITUTIONAL_FIXED;Forex;-4.450680%;1.445040%
EURMXN;INSTITUTIONAL_FIXED;Forex;-8.817840%;5.419440%
GBPMXN;INSTITUTIONAL_FIXED;Forex;-7.643880%;4.156200%
EURCNH;INSTITUTIONAL_FIXED;Forex;-3.048840%;-0.548640%
USDCNH;INSTITUTIONAL_FIXED;Forex;-1.643040%;-1.953360%
AUS200;INSTITUTIONAL_FIXED;Indices;-7.315560%;0.000000%
AUT20;INSTITUTIONAL_FIXED;Indices;-5.909040%;0.000000%
BRAComp;INSTITUTIONAL_FIXED;Indices;-7.315560%;0.000000%
CHNComp;INSTITUTIONAL_FIXED;Indices;-7.315560%;0.000000%
CZKCASH;INSTITUTIONAL_FIXED;Indices;-7.315560%;0.000000%
DE30;INSTITUTIONAL_FIXED;Indices;-5.909040%;0.000000%
EU50;INSTITUTIONAL_FIXED;Indices;-5.909040%;0.000000%
FRA40;INSTITUTIONAL_FIXED;Indices;-5.909040%;0.000000%
HKComp;INSTITUTIONAL_FIXED;Indices;-7.315560%;0.000000%
ITA40;INSTITUTIONAL_FIXED;Indices;-5.909040%;0.000000%
JAP225;INSTITUTIONAL_FIXED;Indices;-7.315560%;0.000000%
KOSP200;INSTITUTIONAL_FIXED;Indices;-7.315560%;0.000000%
MEXComp;INSTITUTIONAL_FIXED;Indices;-7.315560%;0.000000%
NED25;INSTITUTIONAL_FIXED;Indices;-5.909040%;0.000000%
SPA35;INSTITUTIONAL_FIXED;Indices;-5.909040%;0.000000%
SUI20;INSTITUTIONAL_FIXED;Indices;-7.315560%;0.000000%
UK100;INSTITUTIONAL_FIXED;Indices;-7.198560%;0.000000%
US100;INSTITUTIONAL_FIXED;Indices;-7.315560%;0.000000%
US2000;INSTITUTIONAL_FIXED;Indices;-7.315560%;0.000000%
US30;INSTITUTIONAL_FIXED;Indices;-7.315560%;0.000000%
US500;INSTITUTIONAL_FIXED;Indices;-7.315560%;0.000000%
USDIDX;INSTITUTIONAL_FIXED;Indices;-7.315560%;0.000000%
W20;INSTITUTIONAL_FIXED;Indices;-7.740000%;0.000000%
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-7.315560%;0.000000%
BUND10Y;INSTITUTIONAL_FIXED;Commodities;-7.315560%;0.000000%
COCOA;INSTITUTIONAL_FIXED;Commodities;-7.315560%;0.000000%
COFFEE;INSTITUTIONAL_FIXED;Commodities;-7.315560%;0.000000%
COPPER;INSTITUTIONAL_FIXED;Commodities;-7.315560%;0.000000%
CORN;INSTITUTIONAL_FIXED;Commodities;-7.315560%;0.000000%
COTTON;INSTITUTIONAL_FIXED;Commodities;-7.315560%;0.000000%
EMISS;INSTITUTIONAL_FIXED;Commodities;-7.315560%;0.000000%
GOLD;INSTITUTIONAL_FIXED;Commodities;-6.815520%;0.000000%
NATGAS;INSTITUTIONAL_FIXED;Commodities;-7.315560%;0.000000%
NICKEL;INSTITUTIONAL_FIXED;Commodities;-7.315560%;0.000000%
OIL;INSTITUTIONAL_FIXED;Commodities;-7.315560%;0.000000%
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;-7.315560%;0.000000%
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-6.815520%;0.000000%
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-6.815520%;0.000000%
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;-7.315560%;0.000000%
SILVER;INSTITUTIONAL_FIXED;Commodities;-6.815520%;0.000000%
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;-7.315560%;0.000000%
SUGAR;INSTITUTIONAL_FIXED;Commodities;-7.315560%;0.000000%
TNOTE;INSTITUTIONAL_FIXED;Commodities;-7.315560%;0.000000%
WHEAT;INSTITUTIONAL_FIXED;Commodities;-7.315560%;0.000000%
ZINC;INSTITUTIONAL_FIXED;Commodities;-7.315560%;0.000000%
VIX;INSTITUTIONAL_FIXED;Indices;-7.315560%;0.000000%
VIX;INSTITUTIONAL_FLOAT;Indices;-7.315560%;0.000000%
VIX;INSTITUTIONAL_DEPTH;Indices;-7.315560%;0.000000%
VIX;DEPTH;Indices;-7.315560%;0.000000%
VIX;FLOAT;Indices;-7.315560%;0.000000%
VIX;FIXED;Indices;-7.315560%;0.000000%
USDSGD;INSTITUTIONAL_DEPTH;Forex;0.650520%;-2.481120%
DE40;DEPTH;Indices;-7.908840%;-0.091080%
DE40;FLOAT;Indices;-7.908840%;-0.091080%
DE40;FIXED;Indices;-7.908840%;-0.091080%
DE40;INSTITUTIONAL_DEPTH;Indices;-5.909040%;0.000000%
DE40;INSTITUTIONAL_FLOAT;Indices;-5.909040%;0.000000%
DE40;INSTITUTIONAL_FIXED;Indices;-5.909040%;0.000000%
