U2000cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008540%;-0.008127%
BITCOIN;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
BTCUSD;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
LITECOIN;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
LTCUSD;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
RIPPLE;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
XRPUSD;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
ETHEREUM;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
ETHUSD;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
BITCOINCASH;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
BCHUSD;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
AUS200;INSTITUTIONAL_FIXED;Indices;-0.005841%;-0.005270%
AUT20;INSTITUTIONAL_FIXED;Indices;-0.003908%;-0.007203%
BRAComp;INSTITUTIONAL_FIXED;Indices;-0.005841%;-0.005270%
CHNComp;INSTITUTIONAL_FIXED;Indices;-0.005841%;-0.005270%
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.005841%;-0.005270%
DE30;INSTITUTIONAL_FIXED;Indices;-0.003908%;-0.007203%
EU50;INSTITUTIONAL_FIXED;Indices;-0.003908%;-0.007203%
FRA40;INSTITUTIONAL_FIXED;Indices;-0.003908%;-0.007203%
HKComp;INSTITUTIONAL_FIXED;Indices;-0.005841%;-0.005270%
ITA40;INSTITUTIONAL_FIXED;Indices;-0.003908%;-0.007203%
JAP225;INSTITUTIONAL_FIXED;Indices;-0.005841%;-0.005270%
KOSP200;INSTITUTIONAL_FIXED;Indices;-0.005841%;-0.005270%
MEXComp;INSTITUTIONAL_FIXED;Indices;-0.005841%;-0.005270%
NED25;INSTITUTIONAL_FIXED;Indices;-0.003908%;-0.007203%
RUS50;INSTITUTIONAL_FIXED;Indices;-0.005841%;-0.005270%
SPA35;INSTITUTIONAL_FIXED;Indices;-0.003908%;-0.007203%
SUI20;INSTITUTIONAL_FIXED;Indices;-0.005841%;-0.005270%
UK100;INSTITUTIONAL_FIXED;Indices;-0.005745%;-0.005366%
US100;INSTITUTIONAL_FIXED;Indices;-0.005841%;-0.005270%
US2000;INSTITUTIONAL_FIXED;Indices;-0.005841%;-0.005270%
US30;INSTITUTIONAL_FIXED;Indices;-0.005841%;-0.005270%
US500;INSTITUTIONAL_FIXED;Indices;-0.005841%;-0.005270%
USDIDX;INSTITUTIONAL_FIXED;Indices;-0.005841%;-0.005270%
VOLX;INSTITUTIONAL_FIXED;Indices;-0.005841%;-0.005270%
W20;INSTITUTIONAL_FIXED;Indices;-0.014528%;0.003417%
INDIA50;INSTITUTIONAL_FIXED;Indices;-0.005841%;-0.005270%
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.005841%;-0.005270%
BUND10Y;INSTITUTIONAL_FIXED;Commodities;-0.005841%;-0.005270%
COCOA;INSTITUTIONAL_FIXED;Commodities;-0.005841%;-0.005270%
COFFEE;INSTITUTIONAL_FIXED;Commodities;-0.005841%;-0.005270%
COPPER;INSTITUTIONAL_FIXED;Commodities;-0.005841%;-0.005270%
CORN;INSTITUTIONAL_FIXED;Commodities;-0.005841%;-0.005270%
COTTON;INSTITUTIONAL_FIXED;Commodities;-0.005841%;-0.005270%
EMISS;INSTITUTIONAL_FIXED;Commodities;-0.005841%;-0.005270%
GOLD;INSTITUTIONAL_FIXED;Commodities;-0.004452%;-0.003882%
NATGAS;INSTITUTIONAL_FIXED;Commodities;-0.005841%;-0.005270%
NICKEL;INSTITUTIONAL_FIXED;Commodities;-0.005841%;-0.005270%
OIL;INSTITUTIONAL_FIXED;Commodities;-0.005841%;-0.005270%
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;-0.005841%;-0.005270%
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-0.004452%;-0.003882%
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.004452%;-0.003882%
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;-0.005841%;-0.005270%
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.004452%;-0.003882%
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;-0.005841%;-0.005270%
SUGAR;INSTITUTIONAL_FIXED;Commodities;-0.005841%;-0.005270%
TNOTE;INSTITUTIONAL_FIXED;Commodities;-0.005841%;-0.005270%
WHEAT;INSTITUTIONAL_FIXED;Commodities;-0.005841%;-0.005270%
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.005841%;-0.005270%
BINANCECOIN;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
CARDANO;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
CHAINLINK;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
DOGECOIN;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
EOS;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
POLKADOT;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
STELLAR;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
TEZOS;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
UNISWAP;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
