CHFPLN;INSTITUTIONAL_FLOAT;Forex;-1.746183%;0.145704%
EURAUD;INSTITUTIONAL_FLOAT;Forex;-0.936858%;-0.063262%
EURCAD;INSTITUTIONAL_FLOAT;Forex;-1.311864%;0.361654%
EURCHF;INSTITUTIONAL_FLOAT;Forex;-0.465957%;-0.934284%
EURCZK;INSTITUTIONAL_FLOAT;Forex;-2.232295%;0.432266%
EURGBP;INSTITUTIONAL_FLOAT;Forex;-1.222475%;0.022267%
EURHUF;INSTITUTIONAL_FLOAT;Forex;-2.832367%;1.632282%
EURJPY;INSTITUTIONAL_FLOAT;Forex;-1.182451%;-0.217656%
EURNOK;INSTITUTIONAL_FLOAT;Forex;-1.581990%;0.381615%
EURNZD;INSTITUTIONAL_FLOAT;Forex;-1.347044%;0.196779%
EURPLN;INSTITUTIONAL_FLOAT;Forex;-1.412163%;0.011731%
EURRON;INSTITUTIONAL_FLOAT;Forex;-2.582177%;1.381930%
EURSEK;INSTITUTIONAL_FLOAT;Forex;-1.091759%;-0.108324%
EURTRY;INSTITUTIONAL_FLOAT;Forex;-31.281284%;7.476333%
EURUSD;INSTITUTIONAL_FLOAT;Forex;-1.252110%;0.051917%
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-0.314551%;-0.685274%
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-0.689567%;-0.260403%
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.156056%;-1.556016%
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-0.560207%;-0.839697%
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-0.724647%;-0.425281%
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-0.789862%;-0.610590%
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-0.629926%;-0.570188%
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-0.515035%;-0.384863%
NZDCHF;INSTITUTIONAL_FLOAT;Forex;0.331018%;-1.680532%
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.385860%;-0.964385%
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.455151%;-0.694595%
USDBRL;INSTITUTIONAL_FLOAT;Forex;-5.655250%;4.704453%
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.659768%;-0.290099%
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.186163%;-1.586030%
USDCLP;INSTITUTIONAL_FLOAT;Forex;-2.404900%;1.454688%
USDCZK;INSTITUTIONAL_FLOAT;Forex;-1.580156%;-0.220930%
USDHUF;INSTITUTIONAL_FLOAT;Forex;-2.180207%;0.980099%
USDJPY;INSTITUTIONAL_FLOAT;Forex;-0.530303%;-0.869452%
USDMXN;INSTITUTIONAL_FLOAT;Forex;-6.034933%;3.084582%
USDNOK;INSTITUTIONAL_FLOAT;Forex;-0.929683%;-0.270255%
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.759583%;-0.640648%
USDRON;INSTITUTIONAL_FLOAT;Forex;-1.929438%;0.729753%
USDSEK;INSTITUTIONAL_FLOAT;Forex;-0.439770%;-0.760006%
USDTRY;INSTITUTIONAL_FLOAT;Forex;-30.625301%;6.823445%
USDZAR;INSTITUTIONAL_FLOAT;Forex;-4.912959%;1.962504%
EURZAR;INSTITUTIONAL_FLOAT;Forex;-5.565725%;2.614767%
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-4.942813%;1.992427%
EURMXN;INSTITUTIONAL_FLOAT;Forex;-6.687790%;3.736850%
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-6.064981%;3.114383%
EURCNH;INSTITUTIONAL_FLOAT;Forex;-7.282956%;3.681902%
USDCNH;INSTITUTIONAL_FLOAT;Forex;-6.630065%;3.029551%
EURRUB;INSTITUTIONAL_FLOAT;Forex;-10.038429%;5.187003%
USDRUB;INSTITUTIONAL_FLOAT;Forex;-9.385170%;4.534414%
AUS200;INSTITUTIONAL_FLOAT;Indices;-2.083250%;-1.916750%
AUT20;INSTITUTIONAL_FLOAT;Indices;-1.425140%;-2.574860%
BRAComp;INSTITUTIONAL_FLOAT;Indices;-2.083250%;-1.916750%
CHNComp;INSTITUTIONAL_FLOAT;Indices;-2.083250%;-1.916750%
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-2.083250%;-1.916750%
DE30;INSTITUTIONAL_FLOAT;Indices;-1.425140%;-2.574860%
EU50;INSTITUTIONAL_FLOAT;Indices;-1.425140%;-2.574860%
FRA40;INSTITUTIONAL_FLOAT;Indices;-1.425140%;-2.574860%
HKComp;INSTITUTIONAL_FLOAT;Indices;-2.083250%;-1.916750%
ITA40;INSTITUTIONAL_FLOAT;Indices;-1.425140%;-2.574860%
JAP225;INSTITUTIONAL_FLOAT;Indices;-2.083250%;-1.916750%
KOSP200;INSTITUTIONAL_FLOAT;Indices;-2.083250%;-1.916750%
MEXComp;INSTITUTIONAL_FLOAT;Indices;-2.083250%;-1.916750%
NED25;INSTITUTIONAL_FLOAT;Indices;-1.425140%;-2.574860%
RUS50;INSTITUTIONAL_FLOAT;Indices;-2.083250%;-1.916750%
SPA35;INSTITUTIONAL_FLOAT;Indices;-1.425140%;-2.574860%
SUI20;INSTITUTIONAL_FLOAT;Indices;-2.083250%;-1.916750%
UK100;INSTITUTIONAL_FLOAT;Indices;-2.048880%;-1.951120%
US100;INSTITUTIONAL_FLOAT;Indices;-2.083250%;-1.916750%
US2000;INSTITUTIONAL_FLOAT;Indices;-2.083250%;-1.916750%
US30;INSTITUTIONAL_FLOAT;Indices;-2.083250%;-1.916750%
US500;INSTITUTIONAL_FLOAT;Indices;-2.083250%;-1.916750%
USDIDX;INSTITUTIONAL_FLOAT;Indices;-2.083250%;-1.916750%
VOLX;INSTITUTIONAL_FLOAT;Indices;-2.083250%;-1.916750%
W20;INSTITUTIONAL_FLOAT;Indices;-2.140000%;-1.860000%
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000000%;0.000000%
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-2.083250%;-1.916750%
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;-2.083250%;-1.916750%
COCOA;INSTITUTIONAL_FLOAT;Commodities;-2.083250%;-1.916750%
COFFEE;INSTITUTIONAL_FLOAT;Commodities;-2.083250%;-1.916750%
COPPER;INSTITUTIONAL_FLOAT;Commodities;-2.083250%;-1.916750%
CORN;INSTITUTIONAL_FLOAT;Commodities;-2.083250%;-1.916750%
COTTON;INSTITUTIONAL_FLOAT;Commodities;-2.083250%;-1.916750%
EMISS;INSTITUTIONAL_FLOAT;Commodities;-2.083250%;-1.916750%
GOLD;INSTITUTIONAL_FLOAT;Commodities;-1.583250%;-1.416750%
NATGAS;INSTITUTIONAL_FLOAT;Commodities;-2.083250%;-1.916750%
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-2.083250%;-1.916750%
OIL;INSTITUTIONAL_FLOAT;Commodities;-2.083250%;-1.916750%
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;-2.083250%;-1.916750%
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-1.583250%;-1.416750%
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-1.583250%;-1.416750%
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;-2.083250%;-1.916750%
SILVER;INSTITUTIONAL_FLOAT;Commodities;-1.583250%;-1.416750%
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;-2.083250%;-1.916750%
SUGAR;INSTITUTIONAL_FLOAT;Commodities;-2.083250%;-1.916750%
TNOTE;INSTITUTIONAL_FLOAT;Commodities;-2.083250%;-1.916750%
WHEAT;INSTITUTIONAL_FLOAT;Commodities;-2.083250%;-1.916750%
ZINC;INSTITUTIONAL_FLOAT;Commodities;-2.083250%;-1.916750%
AUDCAD;INSTITUTIONAL_FIXED;Forex;-0.775052%;0.025000%
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.070805%;-1.270786%
AUDJPY;INSTITUTIONAL_FIXED;Forex;-0.645713%;-0.554324%
AUDNZD;INSTITUTIONAL_FIXED;Forex;-0.810054%;-0.139999%
AUDUSD;INSTITUTIONAL_FIXED;Forex;-0.715298%;-0.284747%
CADCHF;INSTITUTIONAL_FIXED;Forex;0.495792%;-1.645662%
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.220667%;-0.929252%
CHFHUF;INSTITUTIONAL_FIXED;Forex;-3.166549%;1.765943%
CHFJPY;INSTITUTIONAL_FIXED;Forex;-1.516829%;-0.083537%
CHFPLN;INSTITUTIONAL_FIXED;Forex;-1.746183%;0.145704%
EURAUD;INSTITUTIONAL_FIXED;Forex;-0.936858%;-0.063262%
EURCAD;INSTITUTIONAL_FIXED;Forex;-1.311864%;0.361654%
EURCHF;INSTITUTIONAL_FIXED;Forex;-0.465957%;-0.934284%
EURCZK;INSTITUTIONAL_FIXED;Forex;-2.232295%;0.432266%
EURGBP;INSTITUTIONAL_FIXED;Forex;-1.222475%;0.022267%
EURHUF;INSTITUTIONAL_FIXED;Forex;-2.832367%;1.632282%
EURJPY;INSTITUTIONAL_FIXED;Forex;-1.182451%;-0.217656%
EURNOK;INSTITUTIONAL_FIXED;Forex;-1.581990%;0.381615%
EURNZD;INSTITUTIONAL_FIXED;Forex;-1.347044%;0.196779%
EURPLN;INSTITUTIONAL_FIXED;Forex;-1.412163%;0.011731%
EURRON;INSTITUTIONAL_FIXED;Forex;-2.582177%;1.381930%
EURSEK;INSTITUTIONAL_FIXED;Forex;-1.091759%;-0.108324%
EURTRY;INSTITUTIONAL_FIXED;Forex;-31.281284%;7.476333%
EURUSD;INSTITUTIONAL_FIXED;Forex;-1.252110%;0.051917%
GBPAUD;INSTITUTIONAL_FIXED;Forex;-0.314551%;-0.685274%
GBPCAD;INSTITUTIONAL_FIXED;Forex;-0.689567%;-0.260403%
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.156056%;-1.556016%
GBPJPY;INSTITUTIONAL_FIXED;Forex;-0.560207%;-0.839697%
GBPNZD;INSTITUTIONAL_FIXED;Forex;-0.724647%;-0.425281%
GBPPLN;INSTITUTIONAL_FIXED;Forex;-0.789862%;-0.610590%
GBPUSD;INSTITUTIONAL_FIXED;Forex;-0.629926%;-0.570188%
NZDCAD;INSTITUTIONAL_FIXED;Forex;-0.515035%;-0.384863%
NZDCHF;INSTITUTIONAL_FIXED;Forex;0.331018%;-1.680532%
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.385860%;-0.964385%
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.455151%;-0.694595%
USDBRL;INSTITUTIONAL_FIXED;Forex;-5.655250%;4.704453%
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.659768%;-0.290099%
USDCHF;INSTITUTIONAL_FIXED;Forex;0.186163%;-1.586030%
USDCLP;INSTITUTIONAL_FIXED;Forex;-2.404900%;1.454688%
USDCZK;INSTITUTIONAL_FIXED;Forex;-1.580156%;-0.220930%
USDHUF;INSTITUTIONAL_FIXED;Forex;-2.180207%;0.980099%
USDJPY;INSTITUTIONAL_FIXED;Forex;-0.530303%;-0.869452%
USDMXN;INSTITUTIONAL_FIXED;Forex;-6.034933%;3.084582%
USDNOK;INSTITUTIONAL_FIXED;Forex;-0.929683%;-0.270255%
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.759583%;-0.640648%
USDRON;INSTITUTIONAL_FIXED;Forex;-1.929438%;0.729753%
USDSEK;INSTITUTIONAL_FIXED;Forex;-0.439770%;-0.760006%
USDTRY;INSTITUTIONAL_FIXED;Forex;-30.625301%;6.823445%
USDZAR;INSTITUTIONAL_FIXED;Forex;-4.912959%;1.962504%
EURZAR;INSTITUTIONAL_FIXED;Forex;-5.565725%;2.614767%
GBPZAR;INSTITUTIONAL_FIXED;Forex;-4.942813%;1.992427%
EURMXN;INSTITUTIONAL_FIXED;Forex;-6.687790%;3.736850%
GBPMXN;INSTITUTIONAL_FIXED;Forex;-6.064981%;3.114383%
EURCNH;INSTITUTIONAL_FIXED;Forex;-7.282956%;3.681902%
USDCNH;INSTITUTIONAL_FIXED;Forex;-6.630065%;3.029551%
EURRUB;INSTITUTIONAL_FIXED;Forex;-10.038429%;5.187003%
USDRUB;INSTITUTIONAL_FIXED;Forex;-9.385170%;4.534414%
AUS200;INSTITUTIONAL_FIXED;Indices;-2.083250%;-1.916750%
AUT20;INSTITUTIONAL_FIXED;Indices;-1.425140%;-2.574860%
BRAComp;INSTITUTIONAL_FIXED;Indices;-2.083250%;-1.916750%
CHNComp;INSTITUTIONAL_FIXED;Indices;-2.083250%;-1.916750%
CZKCASH;INSTITUTIONAL_FIXED;Indices;-2.083250%;-1.916750%
DE30;INSTITUTIONAL_FIXED;Indices;-1.425140%;-2.574860%
EU50;INSTITUTIONAL_FIXED;Indices;-1.425140%;-2.574860%
FRA40;INSTITUTIONAL_FIXED;Indices;-1.425140%;-2.574860%
HKComp;INSTITUTIONAL_FIXED;Indices;-2.083250%;-1.916750%
ITA40;INSTITUTIONAL_FIXED;Indices;-1.425140%;-2.574860%
JAP225;INSTITUTIONAL_FIXED;Indices;-2.083250%;-1.916750%
KOSP200;INSTITUTIONAL_FIXED;Indices;-2.083250%;-1.916750%
MEXComp;INSTITUTIONAL_FIXED;Indices;-2.083250%;-1.916750%
NED25;INSTITUTIONAL_FIXED;Indices;-1.425140%;-2.574860%
RUS50;INSTITUTIONAL_FIXED;Indices;-2.083250%;-1.916750%
SPA35;INSTITUTIONAL_FIXED;Indices;-1.425140%;-2.574860%
SUI20;INSTITUTIONAL_FIXED;Indices;-2.083250%;-1.916750%
UK100;INSTITUTIONAL_FIXED;Indices;-2.048880%;-1.951120%
US100;INSTITUTIONAL_FIXED;Indices;-2.083250%;-1.916750%
US2000;INSTITUTIONAL_FIXED;Indices;-2.083250%;-1.916750%
US30;INSTITUTIONAL_FIXED;Indices;-2.083250%;-1.916750%
US500;INSTITUTIONAL_FIXED;Indices;-2.083250%;-1.916750%
USDIDX;INSTITUTIONAL_FIXED;Indices;-2.083250%;-1.916750%
VOLX;INSTITUTIONAL_FIXED;Indices;-2.083250%;-1.916750%
W20;INSTITUTIONAL_FIXED;Indices;-2.140000%;-1.860000%
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000000%;0.000000%
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-2.083250%;-1.916750%
BUND10Y;INSTITUTIONAL_FIXED;Commodities;-2.083250%;-1.916750%
COCOA;INSTITUTIONAL_FIXED;Commodities;-2.083250%;-1.916750%
COFFEE;INSTITUTIONAL_FIXED;Commodities;-2.083250%;-1.916750%
COPPER;INSTITUTIONAL_FIXED;Commodities;-2.083250%;-1.916750%
CORN;INSTITUTIONAL_FIXED;Commodities;-2.083250%;-1.916750%
COTTON;INSTITUTIONAL_FIXED;Commodities;-2.083250%;-1.916750%
EMISS;INSTITUTIONAL_FIXED;Commodities;-2.083250%;-1.916750%
GOLD;INSTITUTIONAL_FIXED;Commodities;-1.583250%;-1.416750%
NATGAS;INSTITUTIONAL_FIXED;Commodities;-2.083250%;-1.916750%
NICKEL;INSTITUTIONAL_FIXED;Commodities;-2.083250%;-1.916750%
OIL;INSTITUTIONAL_FIXED;Commodities;-2.083250%;-1.916750%
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;-2.083250%;-1.916750%
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-1.583250%;-1.416750%
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-1.583250%;-1.416750%
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;-2.083250%;-1.916750%
SILVER;INSTITUTIONAL_FIXED;Commodities;-1.583250%;-1.416750%
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;-2.083250%;-1.916750%
SUGAR;INSTITUTIONAL_FIXED;Commodities;-2.083250%;-1.916750%
TNOTE;INSTITUTIONAL_FIXED;Commodities;-2.083250%;-1.916750%
WHEAT;INSTITUTIONAL_FIXED;Commodities;-2.083250%;-1.916750%
ZINC;INSTITUTIONAL_FIXED;Commodities;-2.083250%;-1.916750%
