ITA40;INSTITUTIONAL_FIXED;Indices;-1.016513;-1.834917
JAP225;INSTITUTIONAL_FIXED;Indices;-1.731355;-1.591982
KOSP200;INSTITUTIONAL_FIXED;Indices;-0.237267;-0.218071
MEXComp;INSTITUTIONAL_FIXED;Indices;-2.989275;-2.744256
NED25;INSTITUTIONAL_FIXED;Indices;-3.126145;-5.646003
RUS50;INSTITUTIONAL_FIXED;Indices;-0.995769;-0.914610
SPA35;INSTITUTIONAL_FIXED;Indices;-0.350688;-0.633238
SUI20;INSTITUTIONAL_FIXED;Indices;-0.682577;-0.627753
UK100;INSTITUTIONAL_FIXED;Indices;-3.991098;-3.800775
US100;INSTITUTIONAL_FIXED;Indices;-88.004298;-80.959885
US2000;INSTITUTIONAL_FIXED;Indices;-1.297445;-1.193428
US30;INSTITUTIONAL_FIXED;Indices;-1.996631;-1.836780
US500;INSTITUTIONAL_FIXED;Indices;-2.556060;-2.351291
USDIDX;INSTITUTIONAL_FIXED;Indices;-5.399329;-4.967026
VOLX;INSTITUTIONAL_FIXED;Indices;-0.123842;-0.112922
W20;INSTITUTIONAL_FIXED;Indices;-1.370270;-1.190373
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000000;0.000000
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.169964;-0.155833
BUND10Y;INSTITUTIONAL_FIXED;Commodities;-0.985352;-0.906464
COCOA;INSTITUTIONAL_FIXED;Commodities;-0.148842;-0.136507
COFFEE;INSTITUTIONAL_FIXED;Commodities;-1.113419;-1.023273
COPPER;INSTITUTIONAL_FIXED;Commodities;-0.537670;-0.493535
CORN;INSTITUTIONAL_FIXED;Commodities;-3.055536;-2.809422
COTTON;INSTITUTIONAL_FIXED;Commodities;-0.534372;-0.490873
EMISS;INSTITUTIONAL_FIXED;Commodities;-0.355611;-0.326894
GOLD;INSTITUTIONAL_FIXED;Commodities;-7.692366;-6.882118
NATGAS;INSTITUTIONAL_FIXED;Commodities;-0.298262;-0.273813
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.121058;-1.026574
OIL;INSTITUTIONAL_FIXED;Commodities;-0.442474;-0.406913
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;-0.423840;-0.389717
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-0.875862;-0.779720
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.437205;-0.388345
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;-0.649475;-0.597353
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.990474;-0.885926
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;-7.424490;-6.825368
SUGAR;INSTITUTIONAL_FIXED;Commodities;-0.115566;-0.106161
TNOTE;INSTITUTIONAL_FIXED;Commodities;-0.765504;-0.704099
WHEAT;INSTITUTIONAL_FIXED;Commodities;-4.149510;-3.812996
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.179455;-0.164512
