CHFPLN;INSTITUTIONAL_FLOAT;Forex;-3.470760%;1.870200%
EURAUD;INSTITUTIONAL_FLOAT;Forex;-1.068120%;0.068040%
EURCAD;INSTITUTIONAL_FLOAT;Forex;-1.151280%;0.201240%
EURCHF;INSTITUTIONAL_FLOAT;Forex;-0.568080%;-0.831960%
EURCZK;INSTITUTIONAL_FLOAT;Forex;-4.353840%;2.553120%
EURGBP;INSTITUTIONAL_FLOAT;Forex;-1.322280%;0.122040%
EURHUF;INSTITUTIONAL_FLOAT;Forex;-5.178960%;3.978360%
EURJPY;INSTITUTIONAL_FLOAT;Forex;-1.258560%;-0.141480%
EURNOK;INSTITUTIONAL_FLOAT;Forex;-2.028240%;0.828000%
EURNZD;INSTITUTIONAL_FLOAT;Forex;-1.578240%;0.428040%
EURPLN;INSTITUTIONAL_FLOAT;Forex;-3.238560%;1.838160%
EURRON;INSTITUTIONAL_FLOAT;Forex;-3.133440%;1.933200%
EURSEK;INSTITUTIONAL_FLOAT;Forex;-1.098360%;-0.101880%
EURTRY;INSTITUTIONAL_FLOAT;Forex;-27.086760%;3.282120%
EURUSD;INSTITUTIONAL_FLOAT;Forex;-1.227960%;0.027720%
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-0.345960%;-0.654120%
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-0.428760%;-0.520920%
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.154080%;-1.554120%
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-0.536400%;-0.863640%
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-0.855720%;-0.294120%
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-2.516040%;1.115640%
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-0.505440%;-0.694440%
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-0.123120%;-0.776880%
NZDCHF;INSTITUTIONAL_FLOAT;Forex;0.460080%;-1.809720%
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.230400%;-1.119240%
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.199800%;-0.950040%
USDBRL;INSTITUTIONAL_FLOAT;Forex;-9.675720%;8.724600%
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.523440%;-0.426600%
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.059760%;-1.459440%
USDCLP;INSTITUTIONAL_FLOAT;Forex;-3.255480%;2.305080%
USDCZK;INSTITUTIONAL_FLOAT;Forex;-3.725640%;1.925280%
USDHUF;INSTITUTIONAL_FLOAT;Forex;-4.550400%;3.350160%
USDJPY;INSTITUTIONAL_FLOAT;Forex;-0.630720%;-0.768960%
USDMXN;INSTITUTIONAL_FLOAT;Forex;-6.955560%;4.005000%
USDNOK;INSTITUTIONAL_FLOAT;Forex;-1.400400%;0.200160%
USDPLN;INSTITUTIONAL_FLOAT;Forex;-2.610360%;1.210320%
USDRON;INSTITUTIONAL_FLOAT;Forex;-2.505600%;1.305360%
USDSEK;INSTITUTIONAL_FLOAT;Forex;-0.470520%;-0.729720%
USDTRY;INSTITUTIONAL_FLOAT;Forex;-26.455680%;2.654280%
USDZAR;INSTITUTIONAL_FLOAT;Forex;-5.263560%;2.313000%
EURZAR;INSTITUTIONAL_FLOAT;Forex;-5.892120%;2.941200%
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-5.168880%;2.218680%
EURMXN;INSTITUTIONAL_FLOAT;Forex;-7.584120%;4.633200%
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-6.860880%;3.910320%
EURCNH;INSTITUTIONAL_FLOAT;Forex;-3.678480%;0.078120%
USDCNH;INSTITUTIONAL_FLOAT;Forex;-3.050640%;-0.549720%
EURRUB;INSTITUTIONAL_FLOAT;Forex;-11.435040%;6.583320%
USDRUB;INSTITUTIONAL_FLOAT;Forex;-10.805760%;5.954760%
AUS200;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950480%
AUT20;INSTITUTIONAL_FLOAT;Indices;-1.422000%;-2.577960%
BRAComp;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950480%
CHNComp;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950480%
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950480%
DE30;INSTITUTIONAL_FLOAT;Indices;-1.422000%;-2.577960%
EU50;INSTITUTIONAL_FLOAT;Indices;-1.422000%;-2.577960%
FRA40;INSTITUTIONAL_FLOAT;Indices;-1.422000%;-2.577960%
HKComp;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950480%
ITA40;INSTITUTIONAL_FLOAT;Indices;-1.422000%;-2.577960%
JAP225;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950480%
KOSP200;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950480%
MEXComp;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950480%
NED25;INSTITUTIONAL_FLOAT;Indices;-1.422000%;-2.577960%
RUS50;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950480%
SPA35;INSTITUTIONAL_FLOAT;Indices;-1.422000%;-2.577960%
SUI20;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950480%
UK100;INSTITUTIONAL_FLOAT;Indices;-2.144160%;-1.855800%
US100;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950480%
US2000;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950480%
US30;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950480%
US500;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950480%
USDIDX;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950480%
VOLX;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950480%
W20;INSTITUTIONAL_FLOAT;Indices;-4.230000%;0.230040%
INDIA50;INSTITUTIONAL_FLOAT;Indices;-2.049840%;-1.950480%
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950480%
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950480%
COCOA;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950480%
COFFEE;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950480%
COPPER;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950480%
CORN;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950480%
COTTON;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950480%
EMISS;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950480%
GOLD;INSTITUTIONAL_FLOAT;Commodities;-1.549800%;-1.450440%
NATGAS;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950480%
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950480%
OIL;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950480%
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950480%
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-1.549800%;-1.450440%
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-1.549800%;-1.450440%
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950480%
SILVER;INSTITUTIONAL_FLOAT;Commodities;-1.549800%;-1.450440%
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950480%
SUGAR;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950480%
TNOTE;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950480%
WHEAT;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950480%
ZINC;INSTITUTIONAL_FLOAT;Commodities;-2.049840%;-1.950480%
AUDCAD;INSTITUTIONAL_FIXED;Forex;-0.483120%;-0.266760%
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.100080%;-1.299960%
AUDJPY;INSTITUTIONAL_FIXED;Forex;-0.590400%;-0.609480%
AUDNZD;INSTITUTIONAL_FIXED;Forex;-0.910080%;-0.039960%
AUDUSD;INSTITUTIONAL_FIXED;Forex;-0.559800%;-0.440280%
CADCHF;INSTITUTIONAL_FIXED;Forex;0.232920%;-1.383120%
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.457560%;-0.692640%
CHFHUF;INSTITUTIONAL_FIXED;Forex;-5.411160%;4.010400%
CHFJPY;INSTITUTIONAL_FIXED;Forex;-1.490760%;-0.109440%
CHFPLN;INSTITUTIONAL_FIXED;Forex;-3.470760%;1.870200%
EURAUD;INSTITUTIONAL_FIXED;Forex;-1.068120%;0.068040%
EURCAD;INSTITUTIONAL_FIXED;Forex;-1.151280%;0.201240%
EURCHF;INSTITUTIONAL_FIXED;Forex;-0.568080%;-0.831960%
EURCZK;INSTITUTIONAL_FIXED;Forex;-4.353840%;2.553120%
EURGBP;INSTITUTIONAL_FIXED;Forex;-1.322280%;0.122040%
EURHUF;INSTITUTIONAL_FIXED;Forex;-5.178960%;3.978360%
EURJPY;INSTITUTIONAL_FIXED;Forex;-1.258560%;-0.141480%
EURNOK;INSTITUTIONAL_FIXED;Forex;-2.028240%;0.828000%
EURNZD;INSTITUTIONAL_FIXED;Forex;-1.578240%;0.428040%
EURPLN;INSTITUTIONAL_FIXED;Forex;-3.238560%;1.838160%
EURRON;INSTITUTIONAL_FIXED;Forex;-3.133440%;1.933200%
EURSEK;INSTITUTIONAL_FIXED;Forex;-1.098360%;-0.101880%
EURTRY;INSTITUTIONAL_FIXED;Forex;-27.086760%;3.282120%
EURUSD;INSTITUTIONAL_FIXED;Forex;-1.227960%;0.027720%
GBPAUD;INSTITUTIONAL_FIXED;Forex;-0.345960%;-0.654120%
GBPCAD;INSTITUTIONAL_FIXED;Forex;-0.428760%;-0.520920%
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.154080%;-1.554120%
GBPJPY;INSTITUTIONAL_FIXED;Forex;-0.536400%;-0.863640%
GBPNZD;INSTITUTIONAL_FIXED;Forex;-0.855720%;-0.294120%
GBPPLN;INSTITUTIONAL_FIXED;Forex;-2.516040%;1.115640%
GBPUSD;INSTITUTIONAL_FIXED;Forex;-0.505440%;-0.694440%
NZDCAD;INSTITUTIONAL_FIXED;Forex;-0.123120%;-0.776880%
NZDCHF;INSTITUTIONAL_FIXED;Forex;0.460080%;-1.809720%
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.230400%;-1.119240%
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.199800%;-0.950040%
USDBRL;INSTITUTIONAL_FIXED;Forex;-9.675720%;8.724600%
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.523440%;-0.426600%
USDCHF;INSTITUTIONAL_FIXED;Forex;0.059760%;-1.459440%
USDCLP;INSTITUTIONAL_FIXED;Forex;-3.255480%;2.305080%
USDCZK;INSTITUTIONAL_FIXED;Forex;-3.725640%;1.925280%
USDHUF;INSTITUTIONAL_FIXED;Forex;-4.550400%;3.350160%
USDJPY;INSTITUTIONAL_FIXED;Forex;-0.630720%;-0.768960%
USDMXN;INSTITUTIONAL_FIXED;Forex;-6.955560%;4.005000%
USDNOK;INSTITUTIONAL_FIXED;Forex;-1.400400%;0.200160%
USDPLN;INSTITUTIONAL_FIXED;Forex;-2.610360%;1.210320%
USDRON;INSTITUTIONAL_FIXED;Forex;-2.505600%;1.305360%
USDSEK;INSTITUTIONAL_FIXED;Forex;-0.470520%;-0.729720%
USDTRY;INSTITUTIONAL_FIXED;Forex;-26.455680%;2.654280%
USDZAR;INSTITUTIONAL_FIXED;Forex;-5.263560%;2.313000%
EURZAR;INSTITUTIONAL_FIXED;Forex;-5.892120%;2.941200%
GBPZAR;INSTITUTIONAL_FIXED;Forex;-5.168880%;2.218680%
EURMXN;INSTITUTIONAL_FIXED;Forex;-7.584120%;4.633200%
GBPMXN;INSTITUTIONAL_FIXED;Forex;-6.860880%;3.910320%
EURCNH;INSTITUTIONAL_FIXED;Forex;-3.678480%;0.078120%
USDCNH;INSTITUTIONAL_FIXED;Forex;-3.050640%;-0.549720%
EURRUB;INSTITUTIONAL_FIXED;Forex;-11.435040%;6.583320%
USDRUB;INSTITUTIONAL_FIXED;Forex;-10.805760%;5.954760%
AUS200;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950480%
AUT20;INSTITUTIONAL_FIXED;Indices;-1.422000%;-2.577960%
BRAComp;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950480%
CHNComp;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950480%
CZKCASH;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950480%
DE30;INSTITUTIONAL_FIXED;Indices;-1.422000%;-2.577960%
EU50;INSTITUTIONAL_FIXED;Indices;-1.422000%;-2.577960%
FRA40;INSTITUTIONAL_FIXED;Indices;-1.422000%;-2.577960%
HKComp;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950480%
ITA40;INSTITUTIONAL_FIXED;Indices;-1.422000%;-2.577960%
JAP225;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950480%
KOSP200;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950480%
MEXComp;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950480%
NED25;INSTITUTIONAL_FIXED;Indices;-1.422000%;-2.577960%
RUS50;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950480%
SPA35;INSTITUTIONAL_FIXED;Indices;-1.422000%;-2.577960%
SUI20;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950480%
UK100;INSTITUTIONAL_FIXED;Indices;-2.144160%;-1.855800%
US100;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950480%
US2000;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950480%
US30;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950480%
US500;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950480%
USDIDX;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950480%
VOLX;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950480%
W20;INSTITUTIONAL_FIXED;Indices;-4.230000%;0.230040%
INDIA50;INSTITUTIONAL_FIXED;Indices;-2.049840%;-1.950480%
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950480%
BUND10Y;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950480%
COCOA;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950480%
COFFEE;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950480%
COPPER;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950480%
CORN;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950480%
COTTON;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950480%
EMISS;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950480%
GOLD;INSTITUTIONAL_FIXED;Commodities;-1.549800%;-1.450440%
NATGAS;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950480%
NICKEL;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950480%
OIL;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950480%
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950480%
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-1.549800%;-1.450440%
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-1.549800%;-1.450440%
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950480%
SILVER;INSTITUTIONAL_FIXED;Commodities;-1.549800%;-1.450440%
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950480%
SUGAR;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950480%
TNOTE;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950480%
WHEAT;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950480%
ZINC;INSTITUTIONAL_FIXED;Commodities;-2.049840%;-1.950480%
