EURAUD;INSTITUTIONAL_FLOAT;Forex;-1.133280%;0.132840%
EURCAD;INSTITUTIONAL_FLOAT;Forex;-1.215000%;0.264960%
EURCHF;INSTITUTIONAL_FLOAT;Forex;-0.563040%;-0.837000%
EURCZK;INSTITUTIONAL_FLOAT;Forex;-6.354000%;4.553280%
EURGBP;INSTITUTIONAL_FLOAT;Forex;-1.430280%;0.230040%
EURHUF;INSTITUTIONAL_FLOAT;Forex;-5.438880%;4.238280%
EURJPY;INSTITUTIONAL_FLOAT;Forex;-1.259280%;-0.141120%
EURNOK;INSTITUTIONAL_FLOAT;Forex;-2.028240%;0.828000%
EURNZD;INSTITUTIONAL_FLOAT;Forex;-1.678320%;0.528120%
EURPLN;INSTITUTIONAL_FLOAT;Forex;-3.708720%;2.307960%
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.413600%;3.213000%
EURSEK;INSTITUTIONAL_FLOAT;Forex;-1.098360%;-0.101880%
EURTRY;INSTITUTIONAL_FLOAT;Forex;-27.076320%;3.271680%
EURUSD;INSTITUTIONAL_FLOAT;Forex;-1.226520%;0.026280%
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-0.302760%;-0.696960%
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-0.384840%;-0.565200%
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.267120%;-1.667160%
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-0.428760%;-0.970920%
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-0.847800%;-0.302040%
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-2.877840%;1.477800%
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-0.396360%;-0.803880%
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-0.087120%;-0.812880%
NZDCHF;INSTITUTIONAL_FLOAT;Forex;0.564840%;-1.914840%
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.131040%;-1.218960%
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.098280%;-1.051560%
USDBRL;INSTITUTIONAL_FLOAT;Forex;-11.177280%;10.225800%
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.588600%;-0.361440%
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.063360%;-1.463400%
USDCLP;INSTITUTIONAL_FLOAT;Forex;-3.376800%;2.426400%
USDCZK;INSTITUTIONAL_FLOAT;Forex;-5.726880%;3.926520%
USDHUF;INSTITUTIONAL_FLOAT;Forex;-4.811760%;3.611520%
USDJPY;INSTITUTIONAL_FLOAT;Forex;-0.632520%;-0.767160%
USDMXN;INSTITUTIONAL_FLOAT;Forex;-7.436880%;4.486320%
USDNOK;INSTITUTIONAL_FLOAT;Forex;-1.401840%;0.201600%
USDPLN;INSTITUTIONAL_FLOAT;Forex;-3.081600%;1.681560%
USDRON;INSTITUTIONAL_FLOAT;Forex;-3.786840%;2.586600%
USDSEK;INSTITUTIONAL_FLOAT;Forex;-0.471600%;-0.728280%
USDTRY;INSTITUTIONAL_FLOAT;Forex;-26.446680%;2.644920%
USDZAR;INSTITUTIONAL_FLOAT;Forex;-5.392800%;2.442600%
EURZAR;INSTITUTIONAL_FLOAT;Forex;-6.019920%;3.069000%
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-5.188680%;2.238480%
EURMXN;INSTITUTIONAL_FLOAT;Forex;-8.064360%;5.113440%
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-7.232760%;4.282200%
EURCNH;INSTITUTIONAL_FLOAT;Forex;-4.678920%;1.078200%
USDCNH;INSTITUTIONAL_FLOAT;Forex;-4.051800%;0.451440%
EURRUB;INSTITUTIONAL_FLOAT;Forex;-11.945160%;7.093440%
USDRUB;INSTITUTIONAL_FLOAT;Forex;-11.317320%;6.466320%
AUS200;INSTITUTIONAL_FLOAT;Indices;-2.048400%;-1.951560%
AUT20;INSTITUTIONAL_FLOAT;Indices;-1.422000%;-2.577960%
BRAComp;INSTITUTIONAL_FLOAT;Indices;-2.048400%;-1.951560%
CHNComp;INSTITUTIONAL_FLOAT;Indices;-2.048400%;-1.951560%
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-2.048400%;-1.951560%
DE30;INSTITUTIONAL_FLOAT;Indices;-1.422000%;-2.577960%
EU50;INSTITUTIONAL_FLOAT;Indices;-1.422000%;-2.577960%
FRA40;INSTITUTIONAL_FLOAT;Indices;-1.422000%;-2.577960%
HKComp;INSTITUTIONAL_FLOAT;Indices;-2.048400%;-1.951560%
ITA40;INSTITUTIONAL_FLOAT;Indices;-1.422000%;-2.577960%
JAP225;INSTITUTIONAL_FLOAT;Indices;-2.048400%;-1.951560%
KOSP200;INSTITUTIONAL_FLOAT;Indices;-2.048400%;-1.951560%
MEXComp;INSTITUTIONAL_FLOAT;Indices;-2.048400%;-1.951560%
NED25;INSTITUTIONAL_FLOAT;Indices;-1.422000%;-2.577960%
RUS50;INSTITUTIONAL_FLOAT;Indices;-2.048400%;-1.951560%
SPA35;INSTITUTIONAL_FLOAT;Indices;-1.422000%;-2.577960%
SUI20;INSTITUTIONAL_FLOAT;Indices;-2.048400%;-1.951560%
UK100;INSTITUTIONAL_FLOAT;Indices;-2.252160%;-1.747800%
US100;INSTITUTIONAL_FLOAT;Indices;-2.048400%;-1.951560%
US2000;INSTITUTIONAL_FLOAT;Indices;-2.048400%;-1.951560%
US30;INSTITUTIONAL_FLOAT;Indices;-2.048400%;-1.951560%
US500;INSTITUTIONAL_FLOAT;Indices;-2.048400%;-1.951560%
USDIDX;INSTITUTIONAL_FLOAT;Indices;-2.048400%;-1.951560%
VOLX;INSTITUTIONAL_FLOAT;Indices;-2.048400%;-1.951560%
W20;INSTITUTIONAL_FLOAT;Indices;-4.560120%;0.560160%
INDIA50;INSTITUTIONAL_FLOAT;Indices;-2.048400%;-1.951560%
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-2.048400%;-1.951560%
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;-2.048400%;-1.951560%
COCOA;INSTITUTIONAL_FLOAT;Commodities;-2.048400%;-1.951560%
COFFEE;INSTITUTIONAL_FLOAT;Commodities;-2.048400%;-1.951560%
COPPER;INSTITUTIONAL_FLOAT;Commodities;-2.048400%;-1.951560%
CORN;INSTITUTIONAL_FLOAT;Commodities;-2.048400%;-1.951560%
COTTON;INSTITUTIONAL_FLOAT;Commodities;-2.048400%;-1.951560%
EMISS;INSTITUTIONAL_FLOAT;Commodities;-2.048400%;-1.951560%
GOLD;INSTITUTIONAL_FLOAT;Commodities;-1.548360%;-1.451520%
NATGAS;INSTITUTIONAL_FLOAT;Commodities;-2.048400%;-1.951560%
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-2.048400%;-1.951560%
OIL;INSTITUTIONAL_FLOAT;Commodities;-2.048400%;-1.951560%
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;-2.048400%;-1.951560%
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-1.548360%;-1.451520%
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-1.548360%;-1.451520%
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;-2.048400%;-1.951560%
SILVER;INSTITUTIONAL_FLOAT;Commodities;-1.548360%;-1.451520%
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;-2.048400%;-1.951560%
SUGAR;INSTITUTIONAL_FLOAT;Commodities;-2.048400%;-1.951560%
TNOTE;INSTITUTIONAL_FLOAT;Commodities;-2.048400%;-1.951560%
WHEAT;INSTITUTIONAL_FLOAT;Commodities;-2.048400%;-1.951560%
ZINC;INSTITUTIONAL_FLOAT;Commodities;-2.048400%;-1.951560%
AUDCAD;INSTITUTIONAL_FIXED;Forex;-0.482040%;-0.268200%
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.169920%;-1.369800%
AUDJPY;INSTITUTIONAL_FIXED;Forex;-0.525960%;-0.673920%
AUDNZD;INSTITUTIONAL_FIXED;Forex;-0.945000%;-0.005040%
AUDUSD;INSTITUTIONAL_FIXED;Forex;-0.493560%;-0.506520%
CADCHF;INSTITUTIONAL_FIXED;Forex;0.302040%;-1.451880%
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.394200%;-0.756000%
CHFHUF;INSTITUTIONAL_FIXED;Forex;-5.676120%;4.275360%
CHFJPY;INSTITUTIONAL_FIXED;Forex;-1.496160%;-0.104040%
CHFPLN;INSTITUTIONAL_FIXED;Forex;-3.945960%;2.345040%
EURAUD;INSTITUTIONAL_FIXED;Forex;-1.133280%;0.132840%
EURCAD;INSTITUTIONAL_FIXED;Forex;-1.215000%;0.264960%
EURCHF;INSTITUTIONAL_FIXED;Forex;-0.563040%;-0.837000%
EURCZK;INSTITUTIONAL_FIXED;Forex;-6.354000%;4.553280%
EURGBP;INSTITUTIONAL_FIXED;Forex;-1.430280%;0.230040%
EURHUF;INSTITUTIONAL_FIXED;Forex;-5.438880%;4.238280%
EURJPY;INSTITUTIONAL_FIXED;Forex;-1.259280%;-0.141120%
EURNOK;INSTITUTIONAL_FIXED;Forex;-2.028240%;0.828000%
EURNZD;INSTITUTIONAL_FIXED;Forex;-1.678320%;0.528120%
EURPLN;INSTITUTIONAL_FIXED;Forex;-3.708720%;2.307960%
EURRON;INSTITUTIONAL_FIXED;Forex;-4.413600%;3.213000%
EURSEK;INSTITUTIONAL_FIXED;Forex;-1.098360%;-0.101880%
EURTRY;INSTITUTIONAL_FIXED;Forex;-27.076320%;3.271680%
EURUSD;INSTITUTIONAL_FIXED;Forex;-1.226520%;0.026280%
GBPAUD;INSTITUTIONAL_FIXED;Forex;-0.302760%;-0.696960%
GBPCAD;INSTITUTIONAL_FIXED;Forex;-0.384840%;-0.565200%
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.267120%;-1.667160%
GBPJPY;INSTITUTIONAL_FIXED;Forex;-0.428760%;-0.970920%
GBPNZD;INSTITUTIONAL_FIXED;Forex;-0.847800%;-0.302040%
GBPPLN;INSTITUTIONAL_FIXED;Forex;-2.877840%;1.477800%
GBPUSD;INSTITUTIONAL_FIXED;Forex;-0.396360%;-0.803880%
NZDCAD;INSTITUTIONAL_FIXED;Forex;-0.087120%;-0.812880%
NZDCHF;INSTITUTIONAL_FIXED;Forex;0.564840%;-1.914840%
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.131040%;-1.218960%
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.098280%;-1.051560%
USDBRL;INSTITUTIONAL_FIXED;Forex;-11.177280%;10.225800%
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.588600%;-0.361440%
USDCHF;INSTITUTIONAL_FIXED;Forex;0.063360%;-1.463400%
USDCLP;INSTITUTIONAL_FIXED;Forex;-3.376800%;2.426400%
USDCZK;INSTITUTIONAL_FIXED;Forex;-5.726880%;3.926520%
USDHUF;INSTITUTIONAL_FIXED;Forex;-4.811760%;3.611520%
USDJPY;INSTITUTIONAL_FIXED;Forex;-0.632520%;-0.767160%
USDMXN;INSTITUTIONAL_FIXED;Forex;-7.436880%;4.486320%
USDNOK;INSTITUTIONAL_FIXED;Forex;-1.401840%;0.201600%
USDPLN;INSTITUTIONAL_FIXED;Forex;-3.081600%;1.681560%
USDRON;INSTITUTIONAL_FIXED;Forex;-3.786840%;2.586600%
USDSEK;INSTITUTIONAL_FIXED;Forex;-0.471600%;-0.728280%
USDTRY;INSTITUTIONAL_FIXED;Forex;-26.446680%;2.644920%
USDZAR;INSTITUTIONAL_FIXED;Forex;-5.392800%;2.442600%
EURZAR;INSTITUTIONAL_FIXED;Forex;-6.019920%;3.069000%
GBPZAR;INSTITUTIONAL_FIXED;Forex;-5.188680%;2.238480%
EURMXN;INSTITUTIONAL_FIXED;Forex;-8.064360%;5.113440%
GBPMXN;INSTITUTIONAL_FIXED;Forex;-7.232760%;4.282200%
EURCNH;INSTITUTIONAL_FIXED;Forex;-4.678920%;1.078200%
USDCNH;INSTITUTIONAL_FIXED;Forex;-4.051800%;0.451440%
EURRUB;INSTITUTIONAL_FIXED;Forex;-11.945160%;7.093440%
USDRUB;INSTITUTIONAL_FIXED;Forex;-11.317320%;6.466320%
AUS200;INSTITUTIONAL_FIXED;Indices;-2.048400%;-1.951560%
AUT20;INSTITUTIONAL_FIXED;Indices;-1.422000%;-2.577960%
BRAComp;INSTITUTIONAL_FIXED;Indices;-2.048400%;-1.951560%
CHNComp;INSTITUTIONAL_FIXED;Indices;-2.048400%;-1.951560%
CZKCASH;INSTITUTIONAL_FIXED;Indices;-2.048400%;-1.951560%
DE30;INSTITUTIONAL_FIXED;Indices;-1.422000%;-2.577960%
EU50;INSTITUTIONAL_FIXED;Indices;-1.422000%;-2.577960%
FRA40;INSTITUTIONAL_FIXED;Indices;-1.422000%;-2.577960%
HKComp;INSTITUTIONAL_FIXED;Indices;-2.048400%;-1.951560%
ITA40;INSTITUTIONAL_FIXED;Indices;-1.422000%;-2.577960%
JAP225;INSTITUTIONAL_FIXED;Indices;-2.048400%;-1.951560%
KOSP200;INSTITUTIONAL_FIXED;Indices;-2.048400%;-1.951560%
MEXComp;INSTITUTIONAL_FIXED;Indices;-2.048400%;-1.951560%
NED25;INSTITUTIONAL_FIXED;Indices;-1.422000%;-2.577960%
RUS50;INSTITUTIONAL_FIXED;Indices;-2.048400%;-1.951560%
SPA35;INSTITUTIONAL_FIXED;Indices;-1.422000%;-2.577960%
SUI20;INSTITUTIONAL_FIXED;Indices;-2.048400%;-1.951560%
UK100;INSTITUTIONAL_FIXED;Indices;-2.252160%;-1.747800%
US100;INSTITUTIONAL_FIXED;Indices;-2.048400%;-1.951560%
US2000;INSTITUTIONAL_FIXED;Indices;-2.048400%;-1.951560%
US30;INSTITUTIONAL_FIXED;Indices;-2.048400%;-1.951560%
US500;INSTITUTIONAL_FIXED;Indices;-2.048400%;-1.951560%
USDIDX;INSTITUTIONAL_FIXED;Indices;-2.048400%;-1.951560%
VOLX;INSTITUTIONAL_FIXED;Indices;-2.048400%;-1.951560%
W20;INSTITUTIONAL_FIXED;Indices;-4.560120%;0.560160%
INDIA50;INSTITUTIONAL_FIXED;Indices;-2.048400%;-1.951560%
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-2.048400%;-1.951560%
BUND10Y;INSTITUTIONAL_FIXED;Commodities;-2.048400%;-1.951560%
COCOA;INSTITUTIONAL_FIXED;Commodities;-2.048400%;-1.951560%
COFFEE;INSTITUTIONAL_FIXED;Commodities;-2.048400%;-1.951560%
COPPER;INSTITUTIONAL_FIXED;Commodities;-2.048400%;-1.951560%
CORN;INSTITUTIONAL_FIXED;Commodities;-2.048400%;-1.951560%
COTTON;INSTITUTIONAL_FIXED;Commodities;-2.048400%;-1.951560%
EMISS;INSTITUTIONAL_FIXED;Commodities;-2.048400%;-1.951560%
GOLD;INSTITUTIONAL_FIXED;Commodities;-1.548360%;-1.451520%
NATGAS;INSTITUTIONAL_FIXED;Commodities;-2.048400%;-1.951560%
NICKEL;INSTITUTIONAL_FIXED;Commodities;-2.048400%;-1.951560%
OIL;INSTITUTIONAL_FIXED;Commodities;-2.048400%;-1.951560%
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;-2.048400%;-1.951560%
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-1.548360%;-1.451520%
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-1.548360%;-1.451520%
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;-2.048400%;-1.951560%
SILVER;INSTITUTIONAL_FIXED;Commodities;-1.548360%;-1.451520%
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;-2.048400%;-1.951560%
SUGAR;INSTITUTIONAL_FIXED;Commodities;-2.048400%;-1.951560%
TNOTE;INSTITUTIONAL_FIXED;Commodities;-2.048400%;-1.951560%
WHEAT;INSTITUTIONAL_FIXED;Commodities;-2.048400%;-1.951560%
ZINC;INSTITUTIONAL_FIXED;Commodities;-2.048400%;-1.951560%
