U2000cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008541%;-0.008126%
BITCOIN;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
BTCUSD;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
LITECOIN;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
LTCUSD;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
RIPPLE;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
XRPUSD;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
ETHEREUM;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
ETHUSD;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
BITCOINCASH;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
BCHUSD;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
AUS200;INSTITUTIONAL_FIXED;Indices;-0.005810%;-0.005301%
AUT20;INSTITUTIONAL_FIXED;Indices;-0.003944%;-0.007167%
BRAComp;INSTITUTIONAL_FIXED;Indices;-0.005810%;-0.005301%
CHNComp;INSTITUTIONAL_FIXED;Indices;-0.005810%;-0.005301%
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.005810%;-0.005301%
DE30;INSTITUTIONAL_FIXED;Indices;-0.003944%;-0.007167%
EU50;INSTITUTIONAL_FIXED;Indices;-0.003944%;-0.007167%
FRA40;INSTITUTIONAL_FIXED;Indices;-0.003944%;-0.007167%
HKComp;INSTITUTIONAL_FIXED;Indices;-0.005810%;-0.005301%
ITA40;INSTITUTIONAL_FIXED;Indices;-0.003944%;-0.007167%
JAP225;INSTITUTIONAL_FIXED;Indices;-0.005810%;-0.005301%
KOSP200;INSTITUTIONAL_FIXED;Indices;-0.005810%;-0.005301%
MEXComp;INSTITUTIONAL_FIXED;Indices;-0.005810%;-0.005301%
NED25;INSTITUTIONAL_FIXED;Indices;-0.003944%;-0.007167%
RUS50;INSTITUTIONAL_FIXED;Indices;-0.005810%;-0.005301%
SPA35;INSTITUTIONAL_FIXED;Indices;-0.003944%;-0.007167%
SUI20;INSTITUTIONAL_FIXED;Indices;-0.005810%;-0.005301%
UK100;INSTITUTIONAL_FIXED;Indices;-0.005744%;-0.005367%
US100;INSTITUTIONAL_FIXED;Indices;-0.005810%;-0.005301%
US2000;INSTITUTIONAL_FIXED;Indices;-0.005810%;-0.005301%
US30;INSTITUTIONAL_FIXED;Indices;-0.005810%;-0.005301%
US500;INSTITUTIONAL_FIXED;Indices;-0.005810%;-0.005301%
USDIDX;INSTITUTIONAL_FIXED;Indices;-0.005810%;-0.005301%
VOLX;INSTITUTIONAL_FIXED;Indices;-0.005810%;-0.005301%
W20;INSTITUTIONAL_FIXED;Indices;-0.011694%;0.000583%
INDIA50;INSTITUTIONAL_FIXED;Indices;-0.005810%;-0.005301%
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.005810%;-0.005301%
BUND10Y;INSTITUTIONAL_FIXED;Commodities;-0.005810%;-0.005301%
COCOA;INSTITUTIONAL_FIXED;Commodities;-0.005810%;-0.005301%
COFFEE;INSTITUTIONAL_FIXED;Commodities;-0.005810%;-0.005301%
COPPER;INSTITUTIONAL_FIXED;Commodities;-0.005810%;-0.005301%
CORN;INSTITUTIONAL_FIXED;Commodities;-0.005810%;-0.005301%
COTTON;INSTITUTIONAL_FIXED;Commodities;-0.005810%;-0.005301%
EMISS;INSTITUTIONAL_FIXED;Commodities;-0.005810%;-0.005301%
GOLD;INSTITUTIONAL_FIXED;Commodities;-0.004421%;-0.003912%
NATGAS;INSTITUTIONAL_FIXED;Commodities;-0.005810%;-0.005301%
NICKEL;INSTITUTIONAL_FIXED;Commodities;-0.005810%;-0.005301%
OIL;INSTITUTIONAL_FIXED;Commodities;-0.005810%;-0.005301%
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;-0.005810%;-0.005301%
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-0.004421%;-0.003912%
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.004421%;-0.003912%
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;-0.005810%;-0.005301%
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.004421%;-0.003912%
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;-0.005810%;-0.005301%
SUGAR;INSTITUTIONAL_FIXED;Commodities;-0.005810%;-0.005301%
TNOTE;INSTITUTIONAL_FIXED;Commodities;-0.005810%;-0.005301%
WHEAT;INSTITUTIONAL_FIXED;Commodities;-0.005810%;-0.005301%
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.005810%;-0.005301%
BINANCECOIN;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
CARDANO;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
CHAINLINK;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
DOGECOIN;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
EOS;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
POLKADOT;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
STELLAR;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
TEZOS;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
UNISWAP;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
