EURAUD;INSTITUTIONAL_FLOAT;Forex;-1.080720%;0.080640%
EURCAD;INSTITUTIONAL_FLOAT;Forex;-1.250640%;0.300600%
EURCHF;INSTITUTIONAL_FLOAT;Forex;-0.464400%;-0.936000%
EURCZK;INSTITUTIONAL_FLOAT;Forex;-3.986280%;2.185560%
EURGBP;INSTITUTIONAL_FLOAT;Forex;-1.225800%;0.025560%
EURHUF;INSTITUTIONAL_FLOAT;Forex;-3.926160%;2.725560%
EURJPY;INSTITUTIONAL_FLOAT;Forex;-1.220760%;-0.179640%
EURNOK;INSTITUTIONAL_FLOAT;Forex;-1.435680%;0.235440%
EURNZD;INSTITUTIONAL_FLOAT;Forex;-1.685880%;0.535680%
EURPLN;INSTITUTIONAL_FLOAT;Forex;-3.196080%;1.795680%
EURRON;INSTITUTIONAL_FLOAT;Forex;-3.421080%;2.220840%
EURSEK;INSTITUTIONAL_FLOAT;Forex;-1.095840%;-0.104400%
EURTRY;INSTITUTIONAL_FLOAT;Forex;-28.132920%;4.328280%
EURUSD;INSTITUTIONAL_FLOAT;Forex;-1.261440%;0.061200%
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-0.455040%;-0.544680%
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-0.625320%;-0.324720%
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.161280%;-1.561320%
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-0.595080%;-0.804960%
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-1.060200%;-0.090000%
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-2.570400%;1.170000%
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-0.635760%;-0.564480%
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-0.114840%;-0.784800%
NZDCHF;INSTITUTIONAL_FLOAT;Forex;0.671400%;-2.021040%
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.084960%;-1.265040%
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.125640%;-1.024200%
USDBRL;INSTITUTIONAL_FLOAT;Forex;-8.149680%;7.198920%
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.589680%;-0.360360%
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.196920%;-1.596960%
USDCLP;INSTITUTIONAL_FLOAT;Forex;-3.639600%;2.689200%
USDCZK;INSTITUTIONAL_FLOAT;Forex;-3.324600%;1.524240%
USDHUF;INSTITUTIONAL_FLOAT;Forex;-3.264480%;2.064240%
USDJPY;INSTITUTIONAL_FLOAT;Forex;-0.559440%;-0.840600%
USDMXN;INSTITUTIONAL_FLOAT;Forex;-6.579720%;3.629160%
USDNOK;INSTITUTIONAL_FLOAT;Forex;-0.774360%;-0.425520%
USDPLN;INSTITUTIONAL_FLOAT;Forex;-2.534760%;1.134360%
USDRON;INSTITUTIONAL_FLOAT;Forex;-2.759760%;1.559520%
USDSEK;INSTITUTIONAL_FLOAT;Forex;-0.434520%;-0.765360%
USDTRY;INSTITUTIONAL_FLOAT;Forex;-27.468360%;3.666960%
USDZAR;INSTITUTIONAL_FLOAT;Forex;-5.209560%;2.259360%
EURZAR;INSTITUTIONAL_FLOAT;Forex;-5.871600%;2.920680%
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-5.245560%;2.295000%
EURMXN;INSTITUTIONAL_FLOAT;Forex;-7.241760%;4.290840%
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-6.615360%;3.664800%
EURCNH;INSTITUTIONAL_FLOAT;Forex;-4.436280%;0.835560%
USDCNH;INSTITUTIONAL_FLOAT;Forex;-3.774600%;0.174600%
EURRUB;INSTITUTIONAL_FLOAT;Forex;-10.672560%;5.820840%
USDRUB;INSTITUTIONAL_FLOAT;Forex;-10.009800%;5.159160%
AUS200;INSTITUTIONAL_FLOAT;Indices;-2.102760%;-1.897200%
AUT20;INSTITUTIONAL_FLOAT;Indices;-1.406880%;-2.593080%
BRAComp;INSTITUTIONAL_FLOAT;Indices;-2.102760%;-1.897200%
CHNComp;INSTITUTIONAL_FLOAT;Indices;-2.102760%;-1.897200%
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-2.102760%;-1.897200%
DE30;INSTITUTIONAL_FLOAT;Indices;-1.406880%;-2.593080%
EU50;INSTITUTIONAL_FLOAT;Indices;-1.406880%;-2.593080%
FRA40;INSTITUTIONAL_FLOAT;Indices;-1.406880%;-2.593080%
HKComp;INSTITUTIONAL_FLOAT;Indices;-2.102760%;-1.897200%
ITA40;INSTITUTIONAL_FLOAT;Indices;-1.406880%;-2.593080%
JAP225;INSTITUTIONAL_FLOAT;Indices;-2.102760%;-1.897200%
KOSP200;INSTITUTIONAL_FLOAT;Indices;-2.102760%;-1.897200%
MEXComp;INSTITUTIONAL_FLOAT;Indices;-2.102760%;-1.897200%
NED25;INSTITUTIONAL_FLOAT;Indices;-1.406880%;-2.593080%
RUS50;INSTITUTIONAL_FLOAT;Indices;-2.102760%;-1.897200%
SPA35;INSTITUTIONAL_FLOAT;Indices;-1.406880%;-2.593080%
SUI20;INSTITUTIONAL_FLOAT;Indices;-2.102760%;-1.897200%
UK100;INSTITUTIONAL_FLOAT;Indices;-2.068200%;-1.931760%
US100;INSTITUTIONAL_FLOAT;Indices;-2.102760%;-1.897200%
US2000;INSTITUTIONAL_FLOAT;Indices;-2.102760%;-1.897200%
US30;INSTITUTIONAL_FLOAT;Indices;-2.102760%;-1.897200%
US500;INSTITUTIONAL_FLOAT;Indices;-2.102760%;-1.897200%
USDIDX;INSTITUTIONAL_FLOAT;Indices;-2.102760%;-1.897200%
VOLX;INSTITUTIONAL_FLOAT;Indices;-2.102760%;-1.897200%
W20;INSTITUTIONAL_FLOAT;Indices;-5.230080%;1.230120%
INDIA50;INSTITUTIONAL_FLOAT;Indices;-2.102760%;-1.897200%
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-2.102760%;-1.897200%
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;-2.102760%;-1.897200%
COCOA;INSTITUTIONAL_FLOAT;Commodities;-2.102760%;-1.897200%
COFFEE;INSTITUTIONAL_FLOAT;Commodities;-2.102760%;-1.897200%
COPPER;INSTITUTIONAL_FLOAT;Commodities;-2.102760%;-1.897200%
CORN;INSTITUTIONAL_FLOAT;Commodities;-2.102760%;-1.897200%
COTTON;INSTITUTIONAL_FLOAT;Commodities;-2.102760%;-1.897200%
EMISS;INSTITUTIONAL_FLOAT;Commodities;-2.102760%;-1.897200%
GOLD;INSTITUTIONAL_FLOAT;Commodities;-1.602720%;-1.397520%
NATGAS;INSTITUTIONAL_FLOAT;Commodities;-2.102760%;-1.897200%
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-2.102760%;-1.897200%
OIL;INSTITUTIONAL_FLOAT;Commodities;-2.102760%;-1.897200%
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;-2.102760%;-1.897200%
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-1.602720%;-1.397520%
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-1.602720%;-1.397520%
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;-2.102760%;-1.897200%
SILVER;INSTITUTIONAL_FLOAT;Commodities;-1.602720%;-1.397520%
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;-2.102760%;-1.897200%
SUGAR;INSTITUTIONAL_FLOAT;Commodities;-2.102760%;-1.897200%
TNOTE;INSTITUTIONAL_FLOAT;Commodities;-2.102760%;-1.897200%
WHEAT;INSTITUTIONAL_FLOAT;Commodities;-2.102760%;-1.897200%
ZINC;INSTITUTIONAL_FLOAT;Commodities;-2.102760%;-1.897200%
AUDCAD;INSTITUTIONAL_FIXED;Forex;-0.569880%;-0.180000%
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.216360%;-1.416240%
AUDJPY;INSTITUTIONAL_FIXED;Forex;-0.540000%;-0.660240%
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.005120%;0.055080%
AUDUSD;INSTITUTIONAL_FIXED;Forex;-0.580680%;-0.419400%
CADCHF;INSTITUTIONAL_FIXED;Forex;0.436320%;-1.586160%
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.319680%;-0.830160%
CHFHUF;INSTITUTIONAL_FIXED;Forex;-4.262400%;2.861640%
CHFJPY;INSTITUTIONAL_FIXED;Forex;-1.556640%;-0.043920%
CHFPLN;INSTITUTIONAL_FIXED;Forex;-3.532320%;1.931400%
EURAUD;INSTITUTIONAL_FIXED;Forex;-1.080720%;0.080640%
EURCAD;INSTITUTIONAL_FIXED;Forex;-1.250640%;0.300600%
EURCHF;INSTITUTIONAL_FIXED;Forex;-0.464400%;-0.936000%
EURCZK;INSTITUTIONAL_FIXED;Forex;-3.986280%;2.185560%
EURGBP;INSTITUTIONAL_FIXED;Forex;-1.225800%;0.025560%
EURHUF;INSTITUTIONAL_FIXED;Forex;-3.926160%;2.725560%
EURJPY;INSTITUTIONAL_FIXED;Forex;-1.220760%;-0.179640%
EURNOK;INSTITUTIONAL_FIXED;Forex;-1.435680%;0.235440%
EURNZD;INSTITUTIONAL_FIXED;Forex;-1.685880%;0.535680%
EURPLN;INSTITUTIONAL_FIXED;Forex;-3.196080%;1.795680%
EURRON;INSTITUTIONAL_FIXED;Forex;-3.421080%;2.220840%
EURSEK;INSTITUTIONAL_FIXED;Forex;-1.095840%;-0.104400%
EURTRY;INSTITUTIONAL_FIXED;Forex;-28.132920%;4.328280%
EURUSD;INSTITUTIONAL_FIXED;Forex;-1.261440%;0.061200%
GBPAUD;INSTITUTIONAL_FIXED;Forex;-0.455040%;-0.544680%
GBPCAD;INSTITUTIONAL_FIXED;Forex;-0.625320%;-0.324720%
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.161280%;-1.561320%
GBPJPY;INSTITUTIONAL_FIXED;Forex;-0.595080%;-0.804960%
GBPNZD;INSTITUTIONAL_FIXED;Forex;-1.060200%;-0.090000%
GBPPLN;INSTITUTIONAL_FIXED;Forex;-2.570400%;1.170000%
GBPUSD;INSTITUTIONAL_FIXED;Forex;-0.635760%;-0.564480%
NZDCAD;INSTITUTIONAL_FIXED;Forex;-0.114840%;-0.784800%
NZDCHF;INSTITUTIONAL_FIXED;Forex;0.671400%;-2.021040%
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.084960%;-1.265040%
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.125640%;-1.024200%
USDBRL;INSTITUTIONAL_FIXED;Forex;-8.149680%;7.198920%
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.589680%;-0.360360%
USDCHF;INSTITUTIONAL_FIXED;Forex;0.196920%;-1.596960%
USDCLP;INSTITUTIONAL_FIXED;Forex;-3.639600%;2.689200%
USDCZK;INSTITUTIONAL_FIXED;Forex;-3.324600%;1.524240%
USDHUF;INSTITUTIONAL_FIXED;Forex;-3.264480%;2.064240%
USDJPY;INSTITUTIONAL_FIXED;Forex;-0.559440%;-0.840600%
USDMXN;INSTITUTIONAL_FIXED;Forex;-6.579720%;3.629160%
USDNOK;INSTITUTIONAL_FIXED;Forex;-0.774360%;-0.425520%
USDPLN;INSTITUTIONAL_FIXED;Forex;-2.534760%;1.134360%
USDRON;INSTITUTIONAL_FIXED;Forex;-2.759760%;1.559520%
USDSEK;INSTITUTIONAL_FIXED;Forex;-0.434520%;-0.765360%
USDTRY;INSTITUTIONAL_FIXED;Forex;-27.468360%;3.666960%
USDZAR;INSTITUTIONAL_FIXED;Forex;-5.209560%;2.259360%
EURZAR;INSTITUTIONAL_FIXED;Forex;-5.871600%;2.920680%
GBPZAR;INSTITUTIONAL_FIXED;Forex;-5.245560%;2.295000%
EURMXN;INSTITUTIONAL_FIXED;Forex;-7.241760%;4.290840%
GBPMXN;INSTITUTIONAL_FIXED;Forex;-6.615360%;3.664800%
EURCNH;INSTITUTIONAL_FIXED;Forex;-4.436280%;0.835560%
USDCNH;INSTITUTIONAL_FIXED;Forex;-3.774600%;0.174600%
EURRUB;INSTITUTIONAL_FIXED;Forex;-10.672560%;5.820840%
USDRUB;INSTITUTIONAL_FIXED;Forex;-10.009800%;5.159160%
AUS200;INSTITUTIONAL_FIXED;Indices;-2.102760%;-1.897200%
AUT20;INSTITUTIONAL_FIXED;Indices;-1.406880%;-2.593080%
BRAComp;INSTITUTIONAL_FIXED;Indices;-2.102760%;-1.897200%
CHNComp;INSTITUTIONAL_FIXED;Indices;-2.102760%;-1.897200%
CZKCASH;INSTITUTIONAL_FIXED;Indices;-2.102760%;-1.897200%
DE30;INSTITUTIONAL_FIXED;Indices;-1.406880%;-2.593080%
EU50;INSTITUTIONAL_FIXED;Indices;-1.406880%;-2.593080%
FRA40;INSTITUTIONAL_FIXED;Indices;-1.406880%;-2.593080%
HKComp;INSTITUTIONAL_FIXED;Indices;-2.102760%;-1.897200%
ITA40;INSTITUTIONAL_FIXED;Indices;-1.406880%;-2.593080%
JAP225;INSTITUTIONAL_FIXED;Indices;-2.102760%;-1.897200%
KOSP200;INSTITUTIONAL_FIXED;Indices;-2.102760%;-1.897200%
MEXComp;INSTITUTIONAL_FIXED;Indices;-2.102760%;-1.897200%
NED25;INSTITUTIONAL_FIXED;Indices;-1.406880%;-2.593080%
RUS50;INSTITUTIONAL_FIXED;Indices;-2.102760%;-1.897200%
SPA35;INSTITUTIONAL_FIXED;Indices;-1.406880%;-2.593080%
SUI20;INSTITUTIONAL_FIXED;Indices;-2.102760%;-1.897200%
UK100;INSTITUTIONAL_FIXED;Indices;-2.068200%;-1.931760%
US100;INSTITUTIONAL_FIXED;Indices;-2.102760%;-1.897200%
US2000;INSTITUTIONAL_FIXED;Indices;-2.102760%;-1.897200%
US30;INSTITUTIONAL_FIXED;Indices;-2.102760%;-1.897200%
US500;INSTITUTIONAL_FIXED;Indices;-2.102760%;-1.897200%
USDIDX;INSTITUTIONAL_FIXED;Indices;-2.102760%;-1.897200%
VOLX;INSTITUTIONAL_FIXED;Indices;-2.102760%;-1.897200%
W20;INSTITUTIONAL_FIXED;Indices;-5.230080%;1.230120%
INDIA50;INSTITUTIONAL_FIXED;Indices;-2.102760%;-1.897200%
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-2.102760%;-1.897200%
BUND10Y;INSTITUTIONAL_FIXED;Commodities;-2.102760%;-1.897200%
COCOA;INSTITUTIONAL_FIXED;Commodities;-2.102760%;-1.897200%
COFFEE;INSTITUTIONAL_FIXED;Commodities;-2.102760%;-1.897200%
COPPER;INSTITUTIONAL_FIXED;Commodities;-2.102760%;-1.897200%
CORN;INSTITUTIONAL_FIXED;Commodities;-2.102760%;-1.897200%
COTTON;INSTITUTIONAL_FIXED;Commodities;-2.102760%;-1.897200%
EMISS;INSTITUTIONAL_FIXED;Commodities;-2.102760%;-1.897200%
GOLD;INSTITUTIONAL_FIXED;Commodities;-1.602720%;-1.397520%
NATGAS;INSTITUTIONAL_FIXED;Commodities;-2.102760%;-1.897200%
NICKEL;INSTITUTIONAL_FIXED;Commodities;-2.102760%;-1.897200%
OIL;INSTITUTIONAL_FIXED;Commodities;-2.102760%;-1.897200%
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;-2.102760%;-1.897200%
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-1.602720%;-1.397520%
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-1.602720%;-1.397520%
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;-2.102760%;-1.897200%
SILVER;INSTITUTIONAL_FIXED;Commodities;-1.602720%;-1.397520%
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;-2.102760%;-1.897200%
SUGAR;INSTITUTIONAL_FIXED;Commodities;-2.102760%;-1.897200%
TNOTE;INSTITUTIONAL_FIXED;Commodities;-2.102760%;-1.897200%
WHEAT;INSTITUTIONAL_FIXED;Commodities;-2.102760%;-1.897200%
ZINC;INSTITUTIONAL_FIXED;Commodities;-2.102760%;-1.897200%
