EURAUD;INSTITUTIONAL_FLOAT;Forex;-1.076040%;0.075960%
EURCAD;INSTITUTIONAL_FLOAT;Forex;-1.198800%;0.248400%
EURCHF;INSTITUTIONAL_FLOAT;Forex;-0.561240%;-0.839160%
EURCZK;INSTITUTIONAL_FLOAT;Forex;-5.601960%;3.801240%
EURGBP;INSTITUTIONAL_FLOAT;Forex;-1.370520%;0.170280%
EURHUF;INSTITUTIONAL_FLOAT;Forex;-5.266800%;4.066200%
EURJPY;INSTITUTIONAL_FLOAT;Forex;-1.258200%;-0.141840%
EURNOK;INSTITUTIONAL_FLOAT;Forex;-1.906200%;0.705960%
EURNZD;INSTITUTIONAL_FLOAT;Forex;-1.701360%;0.551160%
EURPLN;INSTITUTIONAL_FLOAT;Forex;-3.156480%;1.756080%
EURRON;INSTITUTIONAL_FLOAT;Forex;-3.276720%;2.076120%
EURSEK;INSTITUTIONAL_FLOAT;Forex;-1.096200%;-0.104040%
EURTRY;INSTITUTIONAL_FLOAT;Forex;-27.074520%;3.269880%
EURUSD;INSTITUTIONAL_FLOAT;Forex;-1.225080%;0.025200%
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-0.305640%;-0.694440%
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-0.428040%;-0.522000%
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.209520%;-1.609200%
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-0.487800%;-0.912240%
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-0.930600%;-0.219240%
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-2.385720%;0.985680%
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-0.454680%;-0.745200%
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-0.047520%;-0.852480%
NZDCHF;INSTITUTIONAL_FLOAT;Forex;0.590040%;-1.939680%
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.107280%;-1.242720%
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.074160%;-1.075680%
USDBRL;INSTITUTIONAL_FLOAT;Forex;-9.676440%;8.725320%
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.573480%;-0.376560%
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.064080%;-1.463760%
USDCLP;INSTITUTIONAL_FLOAT;Forex;-3.916080%;2.965680%
USDCZK;INSTITUTIONAL_FLOAT;Forex;-4.976280%;3.175920%
USDHUF;INSTITUTIONAL_FLOAT;Forex;-4.641120%;3.440880%
USDJPY;INSTITUTIONAL_FLOAT;Forex;-0.633240%;-0.766800%
USDMXN;INSTITUTIONAL_FLOAT;Forex;-7.126200%;4.175640%
USDNOK;INSTITUTIONAL_FLOAT;Forex;-1.280880%;0.081000%
USDPLN;INSTITUTIONAL_FLOAT;Forex;-2.531160%;1.130760%
USDRON;INSTITUTIONAL_FLOAT;Forex;-2.651040%;1.450800%
USDSEK;INSTITUTIONAL_FLOAT;Forex;-0.470880%;-0.729000%
USDTRY;INSTITUTIONAL_FLOAT;Forex;-26.445960%;2.644560%
USDZAR;INSTITUTIONAL_FLOAT;Forex;-5.275080%;2.324880%
EURZAR;INSTITUTIONAL_FLOAT;Forex;-5.901120%;2.950200%
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-5.129640%;2.179440%
EURMXN;INSTITUTIONAL_FLOAT;Forex;-7.752240%;4.801320%
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-6.980760%;4.030200%
EURCNH;INSTITUTIONAL_FLOAT;Forex;-4.776840%;1.176120%
USDCNH;INSTITUTIONAL_FLOAT;Forex;-4.151160%;0.550800%
EURRUB;INSTITUTIONAL_FLOAT;Forex;-11.802960%;6.951240%
USDRUB;INSTITUTIONAL_FLOAT;Forex;-11.176560%;6.325560%
AUS200;INSTITUTIONAL_FLOAT;Indices;-2.049120%;-1.950840%
AUT20;INSTITUTIONAL_FLOAT;Indices;-1.424160%;-2.576160%
BRAComp;INSTITUTIONAL_FLOAT;Indices;-2.049120%;-1.950840%
CHNComp;INSTITUTIONAL_FLOAT;Indices;-2.049120%;-1.950840%
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-2.049120%;-1.950840%
DE30;INSTITUTIONAL_FLOAT;Indices;-1.424160%;-2.576160%
EU50;INSTITUTIONAL_FLOAT;Indices;-1.424160%;-2.576160%
FRA40;INSTITUTIONAL_FLOAT;Indices;-1.424160%;-2.576160%
HKComp;INSTITUTIONAL_FLOAT;Indices;-2.049120%;-1.950840%
ITA40;INSTITUTIONAL_FLOAT;Indices;-1.424160%;-2.576160%
JAP225;INSTITUTIONAL_FLOAT;Indices;-2.049120%;-1.950840%
KOSP200;INSTITUTIONAL_FLOAT;Indices;-2.049120%;-1.950840%
MEXComp;INSTITUTIONAL_FLOAT;Indices;-2.049120%;-1.950840%
NED25;INSTITUTIONAL_FLOAT;Indices;-1.424160%;-2.576160%
RUS50;INSTITUTIONAL_FLOAT;Indices;-2.049120%;-1.950840%
SPA35;INSTITUTIONAL_FLOAT;Indices;-1.424160%;-2.576160%
SUI20;INSTITUTIONAL_FLOAT;Indices;-2.049120%;-1.950840%
UK100;INSTITUTIONAL_FLOAT;Indices;-2.194560%;-1.805760%
US100;INSTITUTIONAL_FLOAT;Indices;-2.049120%;-1.950840%
US2000;INSTITUTIONAL_FLOAT;Indices;-2.049120%;-1.950840%
US30;INSTITUTIONAL_FLOAT;Indices;-2.049120%;-1.950840%
US500;INSTITUTIONAL_FLOAT;Indices;-2.049120%;-1.950840%
USDIDX;INSTITUTIONAL_FLOAT;Indices;-2.049120%;-1.950840%
VOLX;INSTITUTIONAL_FLOAT;Indices;-2.049120%;-1.950840%
W20;INSTITUTIONAL_FLOAT;Indices;-4.629960%;0.630000%
INDIA50;INSTITUTIONAL_FLOAT;Indices;-2.049120%;-1.950840%
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-2.049120%;-1.950840%
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;-2.049120%;-1.950840%
COCOA;INSTITUTIONAL_FLOAT;Commodities;-2.049120%;-1.950840%
COFFEE;INSTITUTIONAL_FLOAT;Commodities;-2.049120%;-1.950840%
COPPER;INSTITUTIONAL_FLOAT;Commodities;-2.049120%;-1.950840%
CORN;INSTITUTIONAL_FLOAT;Commodities;-2.049120%;-1.950840%
COTTON;INSTITUTIONAL_FLOAT;Commodities;-2.049120%;-1.950840%
EMISS;INSTITUTIONAL_FLOAT;Commodities;-2.049120%;-1.950840%
GOLD;INSTITUTIONAL_FLOAT;Commodities;-1.549080%;-1.450800%
NATGAS;INSTITUTIONAL_FLOAT;Commodities;-2.049120%;-1.950840%
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-2.049120%;-1.950840%
OIL;INSTITUTIONAL_FLOAT;Commodities;-2.049120%;-1.950840%
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;-2.049120%;-1.950840%
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-1.549080%;-1.450800%
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-1.549080%;-1.450800%
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;-2.049120%;-1.950840%
SILVER;INSTITUTIONAL_FLOAT;Commodities;-1.549080%;-1.450800%
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;-2.049120%;-1.950840%
SUGAR;INSTITUTIONAL_FLOAT;Commodities;-2.049120%;-1.950840%
TNOTE;INSTITUTIONAL_FLOAT;Commodities;-2.049120%;-1.950840%
WHEAT;INSTITUTIONAL_FLOAT;Commodities;-2.049120%;-1.950840%
ZINC;INSTITUTIONAL_FLOAT;Commodities;-2.049120%;-1.950840%
AUDCAD;INSTITUTIONAL_FIXED;Forex;-0.522360%;-0.227520%
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.114840%;-1.315080%
AUDJPY;INSTITUTIONAL_FIXED;Forex;-0.582120%;-0.617760%
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.024920%;0.074880%
AUDUSD;INSTITUTIONAL_FIXED;Forex;-0.549000%;-0.451080%
CADCHF;INSTITUTIONAL_FIXED;Forex;0.287280%;-1.437480%
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.409680%;-0.740160%
CHFHUF;INSTITUTIONAL_FIXED;Forex;-5.506200%;4.105080%
CHFJPY;INSTITUTIONAL_FIXED;Forex;-1.497600%;-0.102960%
CHFPLN;INSTITUTIONAL_FIXED;Forex;-3.395880%;1.794960%
EURAUD;INSTITUTIONAL_FIXED;Forex;-1.076040%;0.075960%
EURCAD;INSTITUTIONAL_FIXED;Forex;-1.198800%;0.248400%
EURCHF;INSTITUTIONAL_FIXED;Forex;-0.561240%;-0.839160%
EURCZK;INSTITUTIONAL_FIXED;Forex;-5.601960%;3.801240%
EURGBP;INSTITUTIONAL_FIXED;Forex;-1.370520%;0.170280%
EURHUF;INSTITUTIONAL_FIXED;Forex;-5.266800%;4.066200%
EURJPY;INSTITUTIONAL_FIXED;Forex;-1.258200%;-0.141840%
EURNOK;INSTITUTIONAL_FIXED;Forex;-1.906200%;0.705960%
EURNZD;INSTITUTIONAL_FIXED;Forex;-1.701360%;0.551160%
EURPLN;INSTITUTIONAL_FIXED;Forex;-3.156480%;1.756080%
EURRON;INSTITUTIONAL_FIXED;Forex;-3.276720%;2.076120%
EURSEK;INSTITUTIONAL_FIXED;Forex;-1.096200%;-0.104040%
EURTRY;INSTITUTIONAL_FIXED;Forex;-27.074520%;3.269880%
EURUSD;INSTITUTIONAL_FIXED;Forex;-1.225080%;0.025200%
GBPAUD;INSTITUTIONAL_FIXED;Forex;-0.305640%;-0.694440%
GBPCAD;INSTITUTIONAL_FIXED;Forex;-0.428040%;-0.522000%
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.209520%;-1.609200%
GBPJPY;INSTITUTIONAL_FIXED;Forex;-0.487800%;-0.912240%
GBPNZD;INSTITUTIONAL_FIXED;Forex;-0.930600%;-0.219240%
GBPPLN;INSTITUTIONAL_FIXED;Forex;-2.385720%;0.985680%
GBPUSD;INSTITUTIONAL_FIXED;Forex;-0.454680%;-0.745200%
NZDCAD;INSTITUTIONAL_FIXED;Forex;-0.047520%;-0.852480%
NZDCHF;INSTITUTIONAL_FIXED;Forex;0.590040%;-1.939680%
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.107280%;-1.242720%
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.074160%;-1.075680%
USDBRL;INSTITUTIONAL_FIXED;Forex;-9.676440%;8.725320%
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.573480%;-0.376560%
USDCHF;INSTITUTIONAL_FIXED;Forex;0.064080%;-1.463760%
USDCLP;INSTITUTIONAL_FIXED;Forex;-3.916080%;2.965680%
USDCZK;INSTITUTIONAL_FIXED;Forex;-4.976280%;3.175920%
USDHUF;INSTITUTIONAL_FIXED;Forex;-4.641120%;3.440880%
USDJPY;INSTITUTIONAL_FIXED;Forex;-0.633240%;-0.766800%
USDMXN;INSTITUTIONAL_FIXED;Forex;-7.126200%;4.175640%
USDNOK;INSTITUTIONAL_FIXED;Forex;-1.280880%;0.081000%
USDPLN;INSTITUTIONAL_FIXED;Forex;-2.531160%;1.130760%
USDRON;INSTITUTIONAL_FIXED;Forex;-2.651040%;1.450800%
USDSEK;INSTITUTIONAL_FIXED;Forex;-0.470880%;-0.729000%
USDTRY;INSTITUTIONAL_FIXED;Forex;-26.445960%;2.644560%
USDZAR;INSTITUTIONAL_FIXED;Forex;-5.275080%;2.324880%
EURZAR;INSTITUTIONAL_FIXED;Forex;-5.901120%;2.950200%
GBPZAR;INSTITUTIONAL_FIXED;Forex;-5.129640%;2.179440%
EURMXN;INSTITUTIONAL_FIXED;Forex;-7.752240%;4.801320%
GBPMXN;INSTITUTIONAL_FIXED;Forex;-6.980760%;4.030200%
EURCNH;INSTITUTIONAL_FIXED;Forex;-4.776840%;1.176120%
USDCNH;INSTITUTIONAL_FIXED;Forex;-4.151160%;0.550800%
EURRUB;INSTITUTIONAL_FIXED;Forex;-11.802960%;6.951240%
USDRUB;INSTITUTIONAL_FIXED;Forex;-11.176560%;6.325560%
AUS200;INSTITUTIONAL_FIXED;Indices;-2.049120%;-1.950840%
AUT20;INSTITUTIONAL_FIXED;Indices;-1.424160%;-2.576160%
BRAComp;INSTITUTIONAL_FIXED;Indices;-2.049120%;-1.950840%
CHNComp;INSTITUTIONAL_FIXED;Indices;-2.049120%;-1.950840%
CZKCASH;INSTITUTIONAL_FIXED;Indices;-2.049120%;-1.950840%
DE30;INSTITUTIONAL_FIXED;Indices;-1.424160%;-2.576160%
EU50;INSTITUTIONAL_FIXED;Indices;-1.424160%;-2.576160%
FRA40;INSTITUTIONAL_FIXED;Indices;-1.424160%;-2.576160%
HKComp;INSTITUTIONAL_FIXED;Indices;-2.049120%;-1.950840%
ITA40;INSTITUTIONAL_FIXED;Indices;-1.424160%;-2.576160%
JAP225;INSTITUTIONAL_FIXED;Indices;-2.049120%;-1.950840%
KOSP200;INSTITUTIONAL_FIXED;Indices;-2.049120%;-1.950840%
MEXComp;INSTITUTIONAL_FIXED;Indices;-2.049120%;-1.950840%
NED25;INSTITUTIONAL_FIXED;Indices;-1.424160%;-2.576160%
RUS50;INSTITUTIONAL_FIXED;Indices;-2.049120%;-1.950840%
SPA35;INSTITUTIONAL_FIXED;Indices;-1.424160%;-2.576160%
SUI20;INSTITUTIONAL_FIXED;Indices;-2.049120%;-1.950840%
UK100;INSTITUTIONAL_FIXED;Indices;-2.194560%;-1.805760%
US100;INSTITUTIONAL_FIXED;Indices;-2.049120%;-1.950840%
US2000;INSTITUTIONAL_FIXED;Indices;-2.049120%;-1.950840%
US30;INSTITUTIONAL_FIXED;Indices;-2.049120%;-1.950840%
US500;INSTITUTIONAL_FIXED;Indices;-2.049120%;-1.950840%
USDIDX;INSTITUTIONAL_FIXED;Indices;-2.049120%;-1.950840%
VOLX;INSTITUTIONAL_FIXED;Indices;-2.049120%;-1.950840%
W20;INSTITUTIONAL_FIXED;Indices;-4.629960%;0.630000%
INDIA50;INSTITUTIONAL_FIXED;Indices;-2.049120%;-1.950840%
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-2.049120%;-1.950840%
BUND10Y;INSTITUTIONAL_FIXED;Commodities;-2.049120%;-1.950840%
COCOA;INSTITUTIONAL_FIXED;Commodities;-2.049120%;-1.950840%
COFFEE;INSTITUTIONAL_FIXED;Commodities;-2.049120%;-1.950840%
COPPER;INSTITUTIONAL_FIXED;Commodities;-2.049120%;-1.950840%
CORN;INSTITUTIONAL_FIXED;Commodities;-2.049120%;-1.950840%
COTTON;INSTITUTIONAL_FIXED;Commodities;-2.049120%;-1.950840%
EMISS;INSTITUTIONAL_FIXED;Commodities;-2.049120%;-1.950840%
GOLD;INSTITUTIONAL_FIXED;Commodities;-1.549080%;-1.450800%
NATGAS;INSTITUTIONAL_FIXED;Commodities;-2.049120%;-1.950840%
NICKEL;INSTITUTIONAL_FIXED;Commodities;-2.049120%;-1.950840%
OIL;INSTITUTIONAL_FIXED;Commodities;-2.049120%;-1.950840%
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;-2.049120%;-1.950840%
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-1.549080%;-1.450800%
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-1.549080%;-1.450800%
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;-2.049120%;-1.950840%
SILVER;INSTITUTIONAL_FIXED;Commodities;-1.549080%;-1.450800%
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;-2.049120%;-1.950840%
SUGAR;INSTITUTIONAL_FIXED;Commodities;-2.049120%;-1.950840%
TNOTE;INSTITUTIONAL_FIXED;Commodities;-2.049120%;-1.950840%
WHEAT;INSTITUTIONAL_FIXED;Commodities;-2.049120%;-1.950840%
ZINC;INSTITUTIONAL_FIXED;Commodities;-2.049120%;-1.950840%
