EURAUD;INSTITUTIONAL_FLOAT;Forex;-1.073160%;0.073080%
EURCAD;INSTITUTIONAL_FLOAT;Forex;-1.288440%;0.338040%
EURCHF;INSTITUTIONAL_FLOAT;Forex;-0.464760%;-0.935280%
EURCZK;INSTITUTIONAL_FLOAT;Forex;-3.983760%;2.183400%
EURGBP;INSTITUTIONAL_FLOAT;Forex;-1.223640%;0.023400%
EURHUF;INSTITUTIONAL_FLOAT;Forex;-3.323880%;2.123280%
EURJPY;INSTITUTIONAL_FLOAT;Forex;-1.218240%;-0.182160%
EURNOK;INSTITUTIONAL_FLOAT;Forex;-1.623240%;0.423000%
EURNZD;INSTITUTIONAL_FLOAT;Forex;-1.758600%;0.608040%
EURPLN;INSTITUTIONAL_FLOAT;Forex;-2.543400%;1.143360%
EURRON;INSTITUTIONAL_FLOAT;Forex;-2.893680%;1.693080%
EURSEK;INSTITUTIONAL_FLOAT;Forex;-1.093320%;-0.106920%
EURTRY;INSTITUTIONAL_FLOAT;Forex;-29.180520%;5.375880%
EURUSD;INSTITUTIONAL_FLOAT;Forex;-1.257840%;0.057600%
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-0.449640%;-0.550440%
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-0.664560%;-0.285480%
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.158760%;-1.558800%
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-0.594360%;-0.805320%
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-1.134720%;-0.015480%
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-1.919880%;0.519480%
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-0.634320%;-0.565920%
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-0.079920%;-0.819720%
NZDCHF;INSTITUTIONAL_FLOAT;Forex;0.743400%;-2.093040%
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.009720%;-1.339920%
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.049320%;-1.100160%
USDBRL;INSTITUTIONAL_FLOAT;Forex;-8.150760%;7.200000%
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.630360%;-0.319320%
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.192960%;-1.592640%
USDCLP;INSTITUTIONAL_FLOAT;Forex;-3.250800%;2.300400%
USDCZK;INSTITUTIONAL_FLOAT;Forex;-3.325680%;1.525320%
USDHUF;INSTITUTIONAL_FLOAT;Forex;-2.665440%;1.465560%
USDJPY;INSTITUTIONAL_FLOAT;Forex;-0.560520%;-0.839520%
USDMXN;INSTITUTIONAL_FLOAT;Forex;-6.450840%;3.500280%
USDNOK;INSTITUTIONAL_FLOAT;Forex;-0.965520%;-0.234360%
USDPLN;INSTITUTIONAL_FLOAT;Forex;-1.885680%;0.485640%
USDRON;INSTITUTIONAL_FLOAT;Forex;-2.235600%;1.035360%
USDSEK;INSTITUTIONAL_FLOAT;Forex;-0.435600%;-0.764280%
USDTRY;INSTITUTIONAL_FLOAT;Forex;-28.519200%;4.717440%
USDZAR;INSTITUTIONAL_FLOAT;Forex;-4.896720%;1.946520%
EURZAR;INSTITUTIONAL_FLOAT;Forex;-5.555160%;2.604240%
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-4.930920%;1.980360%
EURMXN;INSTITUTIONAL_FLOAT;Forex;-7.109280%;4.158360%
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-6.485040%;3.534480%
EURCNH;INSTITUTIONAL_FLOAT;Forex;-4.834080%;1.233360%
USDCNH;INSTITUTIONAL_FLOAT;Forex;-4.175640%;0.575280%
EURRUB;INSTITUTIONAL_FLOAT;Forex;-10.770120%;5.918400%
USDRUB;INSTITUTIONAL_FLOAT;Forex;-10.110960%;5.259960%
AUS200;INSTITUTIONAL_FLOAT;Indices;-2.088720%;-1.911240%
AUT20;INSTITUTIONAL_FLOAT;Indices;-1.424880%;-2.575440%
BRAComp;INSTITUTIONAL_FLOAT;Indices;-2.088720%;-1.911240%
CHNComp;INSTITUTIONAL_FLOAT;Indices;-2.088720%;-1.911240%
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-2.088720%;-1.911240%
DE30;INSTITUTIONAL_FLOAT;Indices;-1.424880%;-2.575440%
EU50;INSTITUTIONAL_FLOAT;Indices;-1.424880%;-2.575440%
FRA40;INSTITUTIONAL_FLOAT;Indices;-1.424880%;-2.575440%
HKComp;INSTITUTIONAL_FLOAT;Indices;-2.088720%;-1.911240%
ITA40;INSTITUTIONAL_FLOAT;Indices;-1.424880%;-2.575440%
JAP225;INSTITUTIONAL_FLOAT;Indices;-2.088720%;-1.911240%
KOSP200;INSTITUTIONAL_FLOAT;Indices;-2.088720%;-1.911240%
MEXComp;INSTITUTIONAL_FLOAT;Indices;-2.088720%;-1.911240%
NED25;INSTITUTIONAL_FLOAT;Indices;-1.424880%;-2.575440%
RUS50;INSTITUTIONAL_FLOAT;Indices;-2.088720%;-1.911240%
SPA35;INSTITUTIONAL_FLOAT;Indices;-1.424880%;-2.575440%
SUI20;INSTITUTIONAL_FLOAT;Indices;-2.088720%;-1.911240%
UK100;INSTITUTIONAL_FLOAT;Indices;-2.055600%;-1.944360%
US100;INSTITUTIONAL_FLOAT;Indices;-2.088720%;-1.911240%
US2000;INSTITUTIONAL_FLOAT;Indices;-2.088720%;-1.911240%
US30;INSTITUTIONAL_FLOAT;Indices;-2.088720%;-1.911240%
US500;INSTITUTIONAL_FLOAT;Indices;-2.088720%;-1.911240%
USDIDX;INSTITUTIONAL_FLOAT;Indices;-2.088720%;-1.911240%
VOLX;INSTITUTIONAL_FLOAT;Indices;-2.088720%;-1.911240%
W20;INSTITUTIONAL_FLOAT;Indices;-3.510000%;-0.489960%
INDIA50;INSTITUTIONAL_FLOAT;Indices;-2.088720%;-1.911240%
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-2.088720%;-1.911240%
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;-2.088720%;-1.911240%
COCOA;INSTITUTIONAL_FLOAT;Commodities;-2.088720%;-1.911240%
COFFEE;INSTITUTIONAL_FLOAT;Commodities;-2.088720%;-1.911240%
COPPER;INSTITUTIONAL_FLOAT;Commodities;-2.088720%;-1.911240%
CORN;INSTITUTIONAL_FLOAT;Commodities;-2.088720%;-1.911240%
COTTON;INSTITUTIONAL_FLOAT;Commodities;-2.088720%;-1.911240%
EMISS;INSTITUTIONAL_FLOAT;Commodities;-2.088720%;-1.911240%
GOLD;INSTITUTIONAL_FLOAT;Commodities;-1.588680%;-1.411200%
NATGAS;INSTITUTIONAL_FLOAT;Commodities;-2.088720%;-1.911240%
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-2.088720%;-1.911240%
OIL;INSTITUTIONAL_FLOAT;Commodities;-2.088720%;-1.911240%
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;-2.088720%;-1.911240%
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-1.588680%;-1.411200%
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-1.588680%;-1.411200%
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;-2.088720%;-1.911240%
SILVER;INSTITUTIONAL_FLOAT;Commodities;-1.588680%;-1.411200%
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;-2.088720%;-1.911240%
SUGAR;INSTITUTIONAL_FLOAT;Commodities;-2.088720%;-1.911240%
TNOTE;INSTITUTIONAL_FLOAT;Commodities;-2.088720%;-1.911240%
WHEAT;INSTITUTIONAL_FLOAT;Commodities;-2.088720%;-1.911240%
ZINC;INSTITUTIONAL_FLOAT;Commodities;-2.088720%;-1.911240%
AUDCAD;INSTITUTIONAL_FIXED;Forex;-0.614880%;-0.135000%
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.208440%;-1.408320%
AUDJPY;INSTITUTIONAL_FIXED;Forex;-0.544680%;-0.655200%
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.085040%;0.135000%
AUDUSD;INSTITUTIONAL_FIXED;Forex;-0.584640%;-0.415440%
CADCHF;INSTITUTIONAL_FIXED;Forex;0.473400%;-1.623240%
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.279720%;-0.870120%
CHFHUF;INSTITUTIONAL_FIXED;Forex;-3.659400%;2.258640%
CHFJPY;INSTITUTIONAL_FIXED;Forex;-1.553760%;-0.046800%
CHFPLN;INSTITUTIONAL_FIXED;Forex;-2.878920%;1.278360%
EURAUD;INSTITUTIONAL_FIXED;Forex;-1.073160%;0.073080%
EURCAD;INSTITUTIONAL_FIXED;Forex;-1.288440%;0.338040%
EURCHF;INSTITUTIONAL_FIXED;Forex;-0.464760%;-0.935280%
EURCZK;INSTITUTIONAL_FIXED;Forex;-3.983760%;2.183400%
EURGBP;INSTITUTIONAL_FIXED;Forex;-1.223640%;0.023400%
EURHUF;INSTITUTIONAL_FIXED;Forex;-3.323880%;2.123280%
EURJPY;INSTITUTIONAL_FIXED;Forex;-1.218240%;-0.182160%
EURNOK;INSTITUTIONAL_FIXED;Forex;-1.623240%;0.423000%
EURNZD;INSTITUTIONAL_FIXED;Forex;-1.758600%;0.608040%
EURPLN;INSTITUTIONAL_FIXED;Forex;-2.543400%;1.143360%
EURRON;INSTITUTIONAL_FIXED;Forex;-2.893680%;1.693080%
EURSEK;INSTITUTIONAL_FIXED;Forex;-1.093320%;-0.106920%
EURTRY;INSTITUTIONAL_FIXED;Forex;-29.180520%;5.375880%
EURUSD;INSTITUTIONAL_FIXED;Forex;-1.257840%;0.057600%
GBPAUD;INSTITUTIONAL_FIXED;Forex;-0.449640%;-0.550440%
GBPCAD;INSTITUTIONAL_FIXED;Forex;-0.664560%;-0.285480%
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.158760%;-1.558800%
GBPJPY;INSTITUTIONAL_FIXED;Forex;-0.594360%;-0.805320%
GBPNZD;INSTITUTIONAL_FIXED;Forex;-1.134720%;-0.015480%
GBPPLN;INSTITUTIONAL_FIXED;Forex;-1.919880%;0.519480%
GBPUSD;INSTITUTIONAL_FIXED;Forex;-0.634320%;-0.565920%
NZDCAD;INSTITUTIONAL_FIXED;Forex;-0.079920%;-0.819720%
NZDCHF;INSTITUTIONAL_FIXED;Forex;0.743400%;-2.093040%
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.009720%;-1.339920%
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.049320%;-1.100160%
USDBRL;INSTITUTIONAL_FIXED;Forex;-8.150760%;7.200000%
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.630360%;-0.319320%
USDCHF;INSTITUTIONAL_FIXED;Forex;0.192960%;-1.592640%
USDCLP;INSTITUTIONAL_FIXED;Forex;-3.250800%;2.300400%
USDCZK;INSTITUTIONAL_FIXED;Forex;-3.325680%;1.525320%
USDHUF;INSTITUTIONAL_FIXED;Forex;-2.665440%;1.465560%
USDJPY;INSTITUTIONAL_FIXED;Forex;-0.560520%;-0.839520%
USDMXN;INSTITUTIONAL_FIXED;Forex;-6.450840%;3.500280%
USDNOK;INSTITUTIONAL_FIXED;Forex;-0.965520%;-0.234360%
USDPLN;INSTITUTIONAL_FIXED;Forex;-1.885680%;0.485640%
USDRON;INSTITUTIONAL_FIXED;Forex;-2.235600%;1.035360%
USDSEK;INSTITUTIONAL_FIXED;Forex;-0.435600%;-0.764280%
USDTRY;INSTITUTIONAL_FIXED;Forex;-28.519200%;4.717440%
USDZAR;INSTITUTIONAL_FIXED;Forex;-4.896720%;1.946520%
EURZAR;INSTITUTIONAL_FIXED;Forex;-5.555160%;2.604240%
GBPZAR;INSTITUTIONAL_FIXED;Forex;-4.930920%;1.980360%
EURMXN;INSTITUTIONAL_FIXED;Forex;-7.109280%;4.158360%
GBPMXN;INSTITUTIONAL_FIXED;Forex;-6.485040%;3.534480%
EURCNH;INSTITUTIONAL_FIXED;Forex;-4.834080%;1.233360%
USDCNH;INSTITUTIONAL_FIXED;Forex;-4.175640%;0.575280%
EURRUB;INSTITUTIONAL_FIXED;Forex;-10.770120%;5.918400%
USDRUB;INSTITUTIONAL_FIXED;Forex;-10.110960%;5.259960%
AUS200;INSTITUTIONAL_FIXED;Indices;-2.088720%;-1.911240%
AUT20;INSTITUTIONAL_FIXED;Indices;-1.424880%;-2.575440%
BRAComp;INSTITUTIONAL_FIXED;Indices;-2.088720%;-1.911240%
CHNComp;INSTITUTIONAL_FIXED;Indices;-2.088720%;-1.911240%
CZKCASH;INSTITUTIONAL_FIXED;Indices;-2.088720%;-1.911240%
DE30;INSTITUTIONAL_FIXED;Indices;-1.424880%;-2.575440%
EU50;INSTITUTIONAL_FIXED;Indices;-1.424880%;-2.575440%
FRA40;INSTITUTIONAL_FIXED;Indices;-1.424880%;-2.575440%
HKComp;INSTITUTIONAL_FIXED;Indices;-2.088720%;-1.911240%
ITA40;INSTITUTIONAL_FIXED;Indices;-1.424880%;-2.575440%
JAP225;INSTITUTIONAL_FIXED;Indices;-2.088720%;-1.911240%
KOSP200;INSTITUTIONAL_FIXED;Indices;-2.088720%;-1.911240%
MEXComp;INSTITUTIONAL_FIXED;Indices;-2.088720%;-1.911240%
NED25;INSTITUTIONAL_FIXED;Indices;-1.424880%;-2.575440%
RUS50;INSTITUTIONAL_FIXED;Indices;-2.088720%;-1.911240%
SPA35;INSTITUTIONAL_FIXED;Indices;-1.424880%;-2.575440%
SUI20;INSTITUTIONAL_FIXED;Indices;-2.088720%;-1.911240%
UK100;INSTITUTIONAL_FIXED;Indices;-2.055600%;-1.944360%
US100;INSTITUTIONAL_FIXED;Indices;-2.088720%;-1.911240%
US2000;INSTITUTIONAL_FIXED;Indices;-2.088720%;-1.911240%
US30;INSTITUTIONAL_FIXED;Indices;-2.088720%;-1.911240%
US500;INSTITUTIONAL_FIXED;Indices;-2.088720%;-1.911240%
USDIDX;INSTITUTIONAL_FIXED;Indices;-2.088720%;-1.911240%
VOLX;INSTITUTIONAL_FIXED;Indices;-2.088720%;-1.911240%
W20;INSTITUTIONAL_FIXED;Indices;-3.510000%;-0.489960%
INDIA50;INSTITUTIONAL_FIXED;Indices;-2.088720%;-1.911240%
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-2.088720%;-1.911240%
BUND10Y;INSTITUTIONAL_FIXED;Commodities;-2.088720%;-1.911240%
COCOA;INSTITUTIONAL_FIXED;Commodities;-2.088720%;-1.911240%
COFFEE;INSTITUTIONAL_FIXED;Commodities;-2.088720%;-1.911240%
COPPER;INSTITUTIONAL_FIXED;Commodities;-2.088720%;-1.911240%
CORN;INSTITUTIONAL_FIXED;Commodities;-2.088720%;-1.911240%
COTTON;INSTITUTIONAL_FIXED;Commodities;-2.088720%;-1.911240%
EMISS;INSTITUTIONAL_FIXED;Commodities;-2.088720%;-1.911240%
GOLD;INSTITUTIONAL_FIXED;Commodities;-1.588680%;-1.411200%
NATGAS;INSTITUTIONAL_FIXED;Commodities;-2.088720%;-1.911240%
NICKEL;INSTITUTIONAL_FIXED;Commodities;-2.088720%;-1.911240%
OIL;INSTITUTIONAL_FIXED;Commodities;-2.088720%;-1.911240%
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;-2.088720%;-1.911240%
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-1.588680%;-1.411200%
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-1.588680%;-1.411200%
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;-2.088720%;-1.911240%
SILVER;INSTITUTIONAL_FIXED;Commodities;-1.588680%;-1.411200%
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;-2.088720%;-1.911240%
SUGAR;INSTITUTIONAL_FIXED;Commodities;-2.088720%;-1.911240%
TNOTE;INSTITUTIONAL_FIXED;Commodities;-2.088720%;-1.911240%
WHEAT;INSTITUTIONAL_FIXED;Commodities;-2.088720%;-1.911240%
ZINC;INSTITUTIONAL_FIXED;Commodities;-2.088720%;-1.911240%
