ITA40;INSTITUTIONAL_FIXED;Indices;-1.006229;-1.814774
JAP225;INSTITUTIONAL_FIXED;Indices;-1.667932;-1.535401
KOSP200;INSTITUTIONAL_FIXED;Indices;-0.228584;-0.210363
MEXComp;INSTITUTIONAL_FIXED;Indices;-2.976157;-2.735148
NED25;INSTITUTIONAL_FIXED;Indices;-3.043846;-5.487143
RUS50;INSTITUTIONAL_FIXED;Indices;-1.017348;-0.935474
SPA35;INSTITUTIONAL_FIXED;Indices;-0.348022;-0.627682
SUI20;INSTITUTIONAL_FIXED;Indices;-0.667358;-0.614150
UK100;INSTITUTIONAL_FIXED;Indices;-3.985464;-3.795030
US100;INSTITUTIONAL_FIXED;Indices;-84.509330;-77.826564
US2000;INSTITUTIONAL_FIXED;Indices;-1.262589;-1.162618
US30;INSTITUTIONAL_FIXED;Indices;-1.940127;-1.786569
US500;INSTITUTIONAL_FIXED;Indices;-2.473412;-2.277772
USDIDX;INSTITUTIONAL_FIXED;Indices;-5.456336;-5.024160
VOLX;INSTITUTIONAL_FIXED;Indices;-0.136502;-0.124812
W20;INSTITUTIONAL_FIXED;Indices;-1.415101;-1.145002
INDIA50;INSTITUTIONAL_FIXED;Indices;-10.187128;-9.380208
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.165191;-0.151606
BUND10Y;INSTITUTIONAL_FIXED;Commodities;-0.983280;-0.905537
COCOA;INSTITUTIONAL_FIXED;Commodities;-0.152871;-0.140366
COFFEE;INSTITUTIONAL_FIXED;Commodities;-1.124294;-1.034344
COPPER;INSTITUTIONAL_FIXED;Commodities;-0.521717;-0.479377
CORN;INSTITUTIONAL_FIXED;Commodities;-3.083797;-2.835669
COTTON;INSTITUTIONAL_FIXED;Commodities;-0.611311;-0.562105
EMISS;INSTITUTIONAL_FIXED;Commodities;-0.357278;-0.328623
GOLD;INSTITUTIONAL_FIXED;Commodities;-7.714189;-6.910087
NATGAS;INSTITUTIONAL_FIXED;Commodities;-0.345768;-0.317649
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.046383;-0.958913
OIL;INSTITUTIONAL_FIXED;Commodities;-0.451673;-0.415719
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;-0.432817;-0.398353
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-0.841614;-0.749598
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.424302;-0.377260
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;-0.649080;-0.597689
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.972571;-0.870731
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;-7.244286;-6.668126
SUGAR;INSTITUTIONAL_FIXED;Commodities;-0.117242;-0.107765
TNOTE;INSTITUTIONAL_FIXED;Commodities;-0.763257;-0.702844
WHEAT;INSTITUTIONAL_FIXED;Commodities;-4.216883;-3.879175
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.174677;-0.160289
BINANCECOIN;INSTITUTIONAL_DEPTH;Forex;-37.302000;-10.658000
CARDANO;INSTITUTIONAL_DEPTH;Forex;-20.403000;-5.829000
CHAINLINK;INSTITUTIONAL_DEPTH;Forex;-23.046000;-6.584000
DOGECOIN;INSTITUTIONAL_DEPTH;Forex;-19.648000;-5.614000
EOS;INSTITUTIONAL_DEPTH;Forex;-38.299000;-10.943000
POLKADOT;INSTITUTIONAL_DEPTH;Forex;-278.913000;-79.689000
STELLAR;INSTITUTIONAL_DEPTH;Forex;-26.887000;-7.682000
TEZOS;INSTITUTIONAL_DEPTH;Forex;-60.382000;-17.252000
UNISWAP;INSTITUTIONAL_DEPTH;Forex;-23.459000;-6.703000
