U2000cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008466%;-0.008201%
BITCOIN;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
BTCUSD;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
LITECOIN;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
LTCUSD;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
RIPPLE;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
XRPUSD;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
ETHEREUM;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
ETHUSD;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
BITCOINCASH;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
BCHUSD;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
AUS200;INSTITUTIONAL_FIXED;Indices;-0.005691%;-0.005420%
AUT20;INSTITUTIONAL_FIXED;Indices;-0.003950%;-0.007161%
BRAComp;INSTITUTIONAL_FIXED;Indices;-0.005691%;-0.005420%
CHNComp;INSTITUTIONAL_FIXED;Indices;-0.005691%;-0.005420%
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.005691%;-0.005420%
DE30;INSTITUTIONAL_FIXED;Indices;-0.003950%;-0.007161%
EU50;INSTITUTIONAL_FIXED;Indices;-0.003950%;-0.007161%
FRA40;INSTITUTIONAL_FIXED;Indices;-0.003950%;-0.007161%
HKComp;INSTITUTIONAL_FIXED;Indices;-0.005691%;-0.005420%
ITA40;INSTITUTIONAL_FIXED;Indices;-0.003950%;-0.007161%
JAP225;INSTITUTIONAL_FIXED;Indices;-0.005691%;-0.005420%
KOSP200;INSTITUTIONAL_FIXED;Indices;-0.005691%;-0.005420%
MEXComp;INSTITUTIONAL_FIXED;Indices;-0.005691%;-0.005420%
NED25;INSTITUTIONAL_FIXED;Indices;-0.003950%;-0.007161%
RUS50;INSTITUTIONAL_FIXED;Indices;-0.005691%;-0.005420%
SPA35;INSTITUTIONAL_FIXED;Indices;-0.003950%;-0.007161%
SUI20;INSTITUTIONAL_FIXED;Indices;-0.005691%;-0.005420%
UK100;INSTITUTIONAL_FIXED;Indices;-0.006097%;-0.005014%
US100;INSTITUTIONAL_FIXED;Indices;-0.005691%;-0.005420%
US2000;INSTITUTIONAL_FIXED;Indices;-0.005691%;-0.005420%
US30;INSTITUTIONAL_FIXED;Indices;-0.005691%;-0.005420%
US500;INSTITUTIONAL_FIXED;Indices;-0.005691%;-0.005420%
USDIDX;INSTITUTIONAL_FIXED;Indices;-0.005691%;-0.005420%
VOLX;INSTITUTIONAL_FIXED;Indices;-0.005691%;-0.005420%
W20;INSTITUTIONAL_FIXED;Indices;-0.013417%;0.002306%
INDIA50;INSTITUTIONAL_FIXED;Indices;-0.005691%;-0.005420%
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.005691%;-0.005420%
BUND10Y;INSTITUTIONAL_FIXED;Commodities;-0.005691%;-0.005420%
COCOA;INSTITUTIONAL_FIXED;Commodities;-0.005691%;-0.005420%
COFFEE;INSTITUTIONAL_FIXED;Commodities;-0.005691%;-0.005420%
COPPER;INSTITUTIONAL_FIXED;Commodities;-0.005691%;-0.005420%
CORN;INSTITUTIONAL_FIXED;Commodities;-0.005691%;-0.005420%
COTTON;INSTITUTIONAL_FIXED;Commodities;-0.005691%;-0.005420%
EMISS;INSTITUTIONAL_FIXED;Commodities;-0.005691%;-0.005420%
GOLD;INSTITUTIONAL_FIXED;Commodities;-0.004302%;-0.004031%
NATGAS;INSTITUTIONAL_FIXED;Commodities;-0.005691%;-0.005420%
NICKEL;INSTITUTIONAL_FIXED;Commodities;-0.005691%;-0.005420%
OIL;INSTITUTIONAL_FIXED;Commodities;-0.005691%;-0.005420%
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;-0.005691%;-0.005420%
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-0.004302%;-0.004031%
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.004302%;-0.004031%
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;-0.005691%;-0.005420%
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.004302%;-0.004031%
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;-0.005691%;-0.005420%
SUGAR;INSTITUTIONAL_FIXED;Commodities;-0.005691%;-0.005420%
TNOTE;INSTITUTIONAL_FIXED;Commodities;-0.005691%;-0.005420%
WHEAT;INSTITUTIONAL_FIXED;Commodities;-0.005691%;-0.005420%
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.005691%;-0.005420%
BINANCECOIN;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
CARDANO;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
CHAINLINK;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
DOGECOIN;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
EOS;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
POLKADOT;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
STELLAR;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
TEZOS;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
UNISWAP;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
