CHFPLN;INSTITUTIONAL_FLOAT;Forex;-1.674379%;0.073830%
EURAUD;INSTITUTIONAL_FLOAT;Forex;-1.032050%;0.031880%
EURCAD;INSTITUTIONAL_FLOAT;Forex;-1.317017%;0.366997%
EURCHF;INSTITUTIONAL_FLOAT;Forex;-0.458012%;-0.941833%
EURCZK;INSTITUTIONAL_FLOAT;Forex;-2.107290%;0.306209%
EURGBP;INSTITUTIONAL_FLOAT;Forex;-1.223631%;0.023493%
EURHUF;INSTITUTIONAL_FLOAT;Forex;-2.602360%;1.402450%
EURJPY;INSTITUTIONAL_FLOAT;Forex;-1.195932%;-0.204251%
EURNOK;INSTITUTIONAL_FLOAT;Forex;-1.132091%;-0.068219%
EURNZD;INSTITUTIONAL_FLOAT;Forex;-1.296985%;0.146879%
EURPLN;INSTITUTIONAL_FLOAT;Forex;-1.332256%;-0.068505%
EURRON;INSTITUTIONAL_FLOAT;Forex;-2.592420%;1.391914%
EURSEK;INSTITUTIONAL_FLOAT;Forex;-1.092198%;-0.108068%
EURTRY;INSTITUTIONAL_FLOAT;Forex;-32.437213%;8.632125%
EURUSD;INSTITUTIONAL_FLOAT;Forex;-1.267701%;0.067723%
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-0.408422%;-0.591628%
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-0.693335%;-0.256551%
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.165578%;-1.565255%
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-0.572199%;-0.827649%
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-0.673482%;-0.476641%
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-0.708661%;-0.691814%
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-0.644252%;-0.555909%
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-0.570034%;-0.329837%
NZDCHF;INSTITUTIONAL_FLOAT;Forex;0.288914%;-1.638472%
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.448808%;-0.901086%
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.520596%;-0.629147%
USDBRL;INSTITUTIONAL_FLOAT;Forex;-5.639445%;4.689211%
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.649371%;-0.300744%
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.209432%;-1.609265%
USDCLP;INSTITUTIONAL_FLOAT;Forex;-1.489415%;0.539022%
USDCZK;INSTITUTIONAL_FLOAT;Forex;-1.440000%;-0.361326%
USDHUF;INSTITUTIONAL_FLOAT;Forex;-1.934455%;0.733976%
USDJPY;INSTITUTIONAL_FLOAT;Forex;-0.528021%;-0.871765%
USDMXN;INSTITUTIONAL_FLOAT;Forex;-5.859570%;2.909045%
USDNOK;INSTITUTIONAL_FLOAT;Forex;-0.464070%;-0.735541%
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.664442%;-0.735241%
USDRON;INSTITUTIONAL_FLOAT;Forex;-1.924011%;0.723963%
USDSEK;INSTITUTIONAL_FLOAT;Forex;-0.424283%;-0.775803%
USDTRY;INSTITUTIONAL_FLOAT;Forex;-31.765364%;7.963444%
USDZAR;INSTITUTIONAL_FLOAT;Forex;-5.018522%;2.068033%
EURZAR;INSTITUTIONAL_FLOAT;Forex;-5.686768%;2.736062%
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-5.062648%;2.112162%
EURMXN;INSTITUTIONAL_FLOAT;Forex;-6.527962%;3.577097%
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-5.903629%;2.953227%
EURCNH;INSTITUTIONAL_FLOAT;Forex;-5.032729%;1.431961%
USDCNH;INSTITUTIONAL_FLOAT;Forex;-4.364422%;0.764188%
EURRUB;INSTITUTIONAL_FLOAT;Forex;-9.748544%;4.897146%
USDRUB;INSTITUTIONAL_FLOAT;Forex;-9.079608%;4.228909%
AUS200;INSTITUTIONAL_FLOAT;Indices;-1.587880%;-1.412120%
AUT20;INSTITUTIONAL_FLOAT;Indices;-0.922140%;-2.077860%
BRAComp;INSTITUTIONAL_FLOAT;Indices;-1.587880%;-1.412120%
CHNComp;INSTITUTIONAL_FLOAT;Indices;-1.587880%;-1.412120%
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-1.587880%;-1.412120%
DE30;INSTITUTIONAL_FLOAT;Indices;-0.922140%;-2.077860%
EU50;INSTITUTIONAL_FLOAT;Indices;-0.922140%;-2.077860%
FRA40;INSTITUTIONAL_FLOAT;Indices;-0.922140%;-2.077860%
HKComp;INSTITUTIONAL_FLOAT;Indices;-1.587880%;-1.412120%
ITA40;INSTITUTIONAL_FLOAT;Indices;-0.922140%;-2.077860%
JAP225;INSTITUTIONAL_FLOAT;Indices;-1.587880%;-1.412120%
KOSP200;INSTITUTIONAL_FLOAT;Indices;-1.587880%;-1.412120%
MEXComp;INSTITUTIONAL_FLOAT;Indices;-1.587880%;-1.412120%
NED25;INSTITUTIONAL_FLOAT;Indices;-0.922140%;-2.077860%
RUS50;INSTITUTIONAL_FLOAT;Indices;-1.587880%;-1.412120%
SPA35;INSTITUTIONAL_FLOAT;Indices;-0.922140%;-2.077860%
SUI20;INSTITUTIONAL_FLOAT;Indices;-1.587880%;-1.412120%
UK100;INSTITUTIONAL_FLOAT;Indices;-1.551130%;-1.448870%
US100;INSTITUTIONAL_FLOAT;Indices;-1.587880%;-1.412120%
US2000;INSTITUTIONAL_FLOAT;Indices;-1.587880%;-1.412120%
US30;INSTITUTIONAL_FLOAT;Indices;-1.587880%;-1.412120%
US500;INSTITUTIONAL_FLOAT;Indices;-1.587880%;-1.412120%
USDIDX;INSTITUTIONAL_FLOAT;Indices;-1.587880%;-1.412120%
VOLX;INSTITUTIONAL_FLOAT;Indices;-1.587880%;-1.412120%
W20;INSTITUTIONAL_FLOAT;Indices;-1.590000%;-1.410000%
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000000%;0.000000%
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-1.587880%;-1.412120%
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;-1.587880%;-1.412120%
COCOA;INSTITUTIONAL_FLOAT;Commodities;-1.587880%;-1.412120%
COFFEE;INSTITUTIONAL_FLOAT;Commodities;-1.587880%;-1.412120%
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.587880%;-1.412120%
CORN;INSTITUTIONAL_FLOAT;Commodities;-1.587880%;-1.412120%
COTTON;INSTITUTIONAL_FLOAT;Commodities;-1.587880%;-1.412120%
EMISS;INSTITUTIONAL_FLOAT;Commodities;-1.587880%;-1.412120%
GOLD;INSTITUTIONAL_FLOAT;Commodities;-1.587880%;-1.412120%
NATGAS;INSTITUTIONAL_FLOAT;Commodities;-1.587880%;-1.412120%
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.587880%;-1.412120%
OIL;INSTITUTIONAL_FLOAT;Commodities;-1.587880%;-1.412120%
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;-1.587880%;-1.412120%
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-1.587880%;-1.412120%
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-1.587880%;-1.412120%
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;-1.587880%;-1.412120%
SILVER;INSTITUTIONAL_FLOAT;Commodities;-1.587880%;-1.412120%
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;-1.587880%;-1.412120%
SUGAR;INSTITUTIONAL_FLOAT;Commodities;-1.587880%;-1.412120%
TNOTE;INSTITUTIONAL_FLOAT;Commodities;-1.587880%;-1.412120%
WHEAT;INSTITUTIONAL_FLOAT;Commodities;-1.587880%;-1.412120%
ZINC;INSTITUTIONAL_FLOAT;Commodities;-1.587880%;-1.412120%
AUDCAD;INSTITUTIONAL_FIXED;Forex;-0.685033%;-0.064998%
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.173808%;-1.373760%
AUDJPY;INSTITUTIONAL_FIXED;Forex;-0.563857%;-0.636151%
AUDNZD;INSTITUTIONAL_FIXED;Forex;-0.665032%;-0.284992%
AUDUSD;INSTITUTIONAL_FIXED;Forex;-0.635781%;-0.364239%
CADCHF;INSTITUTIONAL_FIXED;Forex;0.508792%;-1.658660%
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.228826%;-0.921092%
CHFHUF;INSTITUTIONAL_FIXED;Forex;-2.944501%;1.543927%
CHFJPY;INSTITUTIONAL_FIXED;Forex;-1.537996%;-0.062375%
CHFPLN;INSTITUTIONAL_FIXED;Forex;-1.674379%;0.073830%
EURAUD;INSTITUTIONAL_FIXED;Forex;-1.032050%;0.031880%
EURCAD;INSTITUTIONAL_FIXED;Forex;-1.317017%;0.366997%
EURCHF;INSTITUTIONAL_FIXED;Forex;-0.458012%;-0.941833%
EURCZK;INSTITUTIONAL_FIXED;Forex;-2.107290%;0.306209%
EURGBP;INSTITUTIONAL_FIXED;Forex;-1.223631%;0.023493%
EURHUF;INSTITUTIONAL_FIXED;Forex;-2.602360%;1.402450%
EURJPY;INSTITUTIONAL_FIXED;Forex;-1.195932%;-0.204251%
EURNOK;INSTITUTIONAL_FIXED;Forex;-1.132091%;-0.068219%
EURNZD;INSTITUTIONAL_FIXED;Forex;-1.296985%;0.146879%
EURPLN;INSTITUTIONAL_FIXED;Forex;-1.332256%;-0.068505%
EURRON;INSTITUTIONAL_FIXED;Forex;-2.592420%;1.391914%
EURSEK;INSTITUTIONAL_FIXED;Forex;-1.092198%;-0.108068%
EURTRY;INSTITUTIONAL_FIXED;Forex;-32.437213%;8.632125%
EURUSD;INSTITUTIONAL_FIXED;Forex;-1.267701%;0.067723%
GBPAUD;INSTITUTIONAL_FIXED;Forex;-0.408422%;-0.591628%
GBPCAD;INSTITUTIONAL_FIXED;Forex;-0.693335%;-0.256551%
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.165578%;-1.565255%
GBPJPY;INSTITUTIONAL_FIXED;Forex;-0.572199%;-0.827649%
GBPNZD;INSTITUTIONAL_FIXED;Forex;-0.673482%;-0.476641%
GBPPLN;INSTITUTIONAL_FIXED;Forex;-0.708661%;-0.691814%
GBPUSD;INSTITUTIONAL_FIXED;Forex;-0.644252%;-0.555909%
NZDCAD;INSTITUTIONAL_FIXED;Forex;-0.570034%;-0.329837%
NZDCHF;INSTITUTIONAL_FIXED;Forex;0.288914%;-1.638472%
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.448808%;-0.901086%
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.520596%;-0.629147%
USDBRL;INSTITUTIONAL_FIXED;Forex;-5.639445%;4.689211%
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.649371%;-0.300744%
USDCHF;INSTITUTIONAL_FIXED;Forex;0.209432%;-1.609265%
USDCLP;INSTITUTIONAL_FIXED;Forex;-1.489415%;0.539022%
USDCZK;INSTITUTIONAL_FIXED;Forex;-1.440000%;-0.361326%
USDHUF;INSTITUTIONAL_FIXED;Forex;-1.934455%;0.733976%
USDJPY;INSTITUTIONAL_FIXED;Forex;-0.528021%;-0.871765%
USDMXN;INSTITUTIONAL_FIXED;Forex;-5.859570%;2.909045%
USDNOK;INSTITUTIONAL_FIXED;Forex;-0.464070%;-0.735541%
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.664442%;-0.735241%
USDRON;INSTITUTIONAL_FIXED;Forex;-1.924011%;0.723963%
USDSEK;INSTITUTIONAL_FIXED;Forex;-0.424283%;-0.775803%
USDTRY;INSTITUTIONAL_FIXED;Forex;-31.765364%;7.963444%
USDZAR;INSTITUTIONAL_FIXED;Forex;-5.018522%;2.068033%
EURZAR;INSTITUTIONAL_FIXED;Forex;-5.686768%;2.736062%
GBPZAR;INSTITUTIONAL_FIXED;Forex;-5.062648%;2.112162%
EURMXN;INSTITUTIONAL_FIXED;Forex;-6.527962%;3.577097%
GBPMXN;INSTITUTIONAL_FIXED;Forex;-5.903629%;2.953227%
EURCNH;INSTITUTIONAL_FIXED;Forex;-5.032729%;1.431961%
USDCNH;INSTITUTIONAL_FIXED;Forex;-4.364422%;0.764188%
EURRUB;INSTITUTIONAL_FIXED;Forex;-9.748544%;4.897146%
USDRUB;INSTITUTIONAL_FIXED;Forex;-9.079608%;4.228909%
AUS200;INSTITUTIONAL_FIXED;Indices;-1.587880%;-1.412120%
AUT20;INSTITUTIONAL_FIXED;Indices;-0.922140%;-2.077860%
BRAComp;INSTITUTIONAL_FIXED;Indices;-1.587880%;-1.412120%
CHNComp;INSTITUTIONAL_FIXED;Indices;-1.587880%;-1.412120%
CZKCASH;INSTITUTIONAL_FIXED;Indices;-1.587880%;-1.412120%
DE30;INSTITUTIONAL_FIXED;Indices;-0.922140%;-2.077860%
EU50;INSTITUTIONAL_FIXED;Indices;-0.922140%;-2.077860%
FRA40;INSTITUTIONAL_FIXED;Indices;-0.922140%;-2.077860%
HKComp;INSTITUTIONAL_FIXED;Indices;-1.587880%;-1.412120%
ITA40;INSTITUTIONAL_FIXED;Indices;-0.922140%;-2.077860%
JAP225;INSTITUTIONAL_FIXED;Indices;-1.587880%;-1.412120%
KOSP200;INSTITUTIONAL_FIXED;Indices;-1.587880%;-1.412120%
MEXComp;INSTITUTIONAL_FIXED;Indices;-1.587880%;-1.412120%
NED25;INSTITUTIONAL_FIXED;Indices;-0.922140%;-2.077860%
RUS50;INSTITUTIONAL_FIXED;Indices;-1.587880%;-1.412120%
SPA35;INSTITUTIONAL_FIXED;Indices;-0.922140%;-2.077860%
SUI20;INSTITUTIONAL_FIXED;Indices;-1.587880%;-1.412120%
UK100;INSTITUTIONAL_FIXED;Indices;-1.551130%;-1.448870%
US100;INSTITUTIONAL_FIXED;Indices;-1.587880%;-1.412120%
US2000;INSTITUTIONAL_FIXED;Indices;-1.587880%;-1.412120%
US30;INSTITUTIONAL_FIXED;Indices;-1.587880%;-1.412120%
US500;INSTITUTIONAL_FIXED;Indices;-1.587880%;-1.412120%
USDIDX;INSTITUTIONAL_FIXED;Indices;-1.587880%;-1.412120%
VOLX;INSTITUTIONAL_FIXED;Indices;-1.587880%;-1.412120%
W20;INSTITUTIONAL_FIXED;Indices;-1.590000%;-1.410000%
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000000%;0.000000%
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-1.587880%;-1.412120%
BUND10Y;INSTITUTIONAL_FIXED;Commodities;-1.587880%;-1.412120%
COCOA;INSTITUTIONAL_FIXED;Commodities;-1.587880%;-1.412120%
COFFEE;INSTITUTIONAL_FIXED;Commodities;-1.587880%;-1.412120%
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.587880%;-1.412120%
CORN;INSTITUTIONAL_FIXED;Commodities;-1.587880%;-1.412120%
COTTON;INSTITUTIONAL_FIXED;Commodities;-1.587880%;-1.412120%
EMISS;INSTITUTIONAL_FIXED;Commodities;-1.587880%;-1.412120%
GOLD;INSTITUTIONAL_FIXED;Commodities;-1.587880%;-1.412120%
NATGAS;INSTITUTIONAL_FIXED;Commodities;-1.587880%;-1.412120%
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.587880%;-1.412120%
OIL;INSTITUTIONAL_FIXED;Commodities;-1.587880%;-1.412120%
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;-1.587880%;-1.412120%
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-1.587880%;-1.412120%
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-1.587880%;-1.412120%
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;-1.587880%;-1.412120%
SILVER;INSTITUTIONAL_FIXED;Commodities;-1.587880%;-1.412120%
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;-1.587880%;-1.412120%
SUGAR;INSTITUTIONAL_FIXED;Commodities;-1.587880%;-1.412120%
TNOTE;INSTITUTIONAL_FIXED;Commodities;-1.587880%;-1.412120%
WHEAT;INSTITUTIONAL_FIXED;Commodities;-1.587880%;-1.412120%
ZINC;INSTITUTIONAL_FIXED;Commodities;-1.587880%;-1.412120%
