EURGBP;INSTITUTIONAL_FLOAT;Forex;-2.118960%;0.828720%
EURHUF;INSTITUTIONAL_FLOAT;Forex;-17.318880%;13.868640%
EURJPY;INSTITUTIONAL_FLOAT;Forex;1.709280%;-3.108240%
EURNOK;INSTITUTIONAL_FLOAT;Forex;-1.360440%;-0.338760%
EURNZD;INSTITUTIONAL_FLOAT;Forex;-3.107520%;1.620000%
EURPLN;INSTITUTIONAL_FLOAT;Forex;-6.025680%;3.650760%
EURRON;INSTITUTIONAL_FLOAT;Forex;-5.063760%;2.115000%
EURSEK;INSTITUTIONAL_FLOAT;Forex;-1.375560%;-0.523800%
EURTRY;INSTITUTIONAL_FLOAT;Forex;-24.084720%;0.294480%
EURUSD;INSTITUTIONAL_FLOAT;Forex;-2.907720%;1.707840%
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-0.209520%;-1.367280%
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-1.254240%;-0.125280%
GBPCHF;INSTITUTIONAL_FLOAT;Forex;1.938240%;-3.427200%
GBPJPY;INSTITUTIONAL_FLOAT;Forex;3.137040%;-4.626000%
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-1.678320%;0.101160%
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-4.595760%;2.131200%
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-1.478520%;0.189000%
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-0.463320%;-1.113480%
NZDCHF;INSTITUTIONAL_FLOAT;Forex;2.728800%;-4.414320%
NZDJPY;INSTITUTIONAL_FLOAT;Forex;3.927600%;-5.613120%
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.687240%;-0.798840%
USDBRL;INSTITUTIONAL_FLOAT;Forex;-12.331440%;5.736600%
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.375480%;-0.913680%
USDCHF;INSTITUTIONAL_FLOAT;Forex;2.816640%;-4.214880%
USDCLP;INSTITUTIONAL_FLOAT;Forex;0.047880%;-2.045880%
USDCZK;INSTITUTIONAL_FLOAT;Forex;-3.154320%;1.256040%
USDHUF;INSTITUTIONAL_FLOAT;Forex;-15.004440%;11.556000%
USDJPY;INSTITUTIONAL_FLOAT;Forex;4.015440%;-5.413680%
USDMXN;INSTITUTIONAL_FLOAT;Forex;-8.075160%;4.677480%
USDNOK;INSTITUTIONAL_FLOAT;Forex;0.947160%;-2.645280%
USDPLN;INSTITUTIONAL_FLOAT;Forex;-3.715920%;1.342440%
USDRON;INSTITUTIONAL_FLOAT;Forex;-2.754720%;-0.192600%
USDSEK;INSTITUTIONAL_FLOAT;Forex;0.932040%;-2.829960%
USDTRY;INSTITUTIONAL_FLOAT;Forex;-21.767040%;-2.012400%
USDZAR;INSTITUTIONAL_FLOAT;Forex;-3.829320%;0.914040%
EURZAR;INSTITUTIONAL_FLOAT;Forex;-6.139080%;3.222000%
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-4.709160%;1.702800%
EURMXN;INSTITUTIONAL_FLOAT;Forex;-10.386720%;6.987240%
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-8.955720%;5.466960%
EURCNH;INSTITUTIONAL_FLOAT;Forex;-1.250640%;-2.347920%
USDCNH;INSTITUTIONAL_FLOAT;Forex;1.056960%;-4.653360%
EURRUB;INSTITUTIONAL_FLOAT;Forex;-17.476920%;-7.030080%
USDRUB;INSTITUTIONAL_FLOAT;Forex;-15.162120%;-9.333720%
AUS200;INSTITUTIONAL_FLOAT;Indices;-6.707880%;0.000000%
AUT20;INSTITUTIONAL_FLOAT;Indices;-4.398840%;0.000000%
BRAComp;INSTITUTIONAL_FLOAT;Indices;-6.707880%;0.000000%
CHNComp;INSTITUTIONAL_FLOAT;Indices;-6.707880%;0.000000%
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-6.707880%;0.000000%
DE30;INSTITUTIONAL_FLOAT;Indices;-4.398840%;0.000000%
EU50;INSTITUTIONAL_FLOAT;Indices;-4.398840%;0.000000%
FRA40;INSTITUTIONAL_FLOAT;Indices;-4.398840%;0.000000%
HKComp;INSTITUTIONAL_FLOAT;Indices;-6.707880%;0.000000%
ITA40;INSTITUTIONAL_FLOAT;Indices;-4.398840%;0.000000%
JAP225;INSTITUTIONAL_FLOAT;Indices;-6.707880%;0.000000%
KOSP200;INSTITUTIONAL_FLOAT;Indices;-6.707880%;0.000000%
MEXComp;INSTITUTIONAL_FLOAT;Indices;-6.707880%;0.000000%
NED25;INSTITUTIONAL_FLOAT;Indices;-4.398840%;0.000000%
RUS50;INSTITUTIONAL_FLOAT;Indices;-6.707880%;0.000000%
SPA35;INSTITUTIONAL_FLOAT;Indices;-4.398840%;0.000000%
SUI20;INSTITUTIONAL_FLOAT;Indices;-6.707880%;0.000000%
UK100;INSTITUTIONAL_FLOAT;Indices;-5.927400%;0.000000%
US100;INSTITUTIONAL_FLOAT;Indices;-6.707880%;0.000000%
US2000;INSTITUTIONAL_FLOAT;Indices;-6.707880%;0.000000%
US30;INSTITUTIONAL_FLOAT;Indices;-6.707880%;0.000000%
US500;INSTITUTIONAL_FLOAT;Indices;-6.707880%;0.000000%
USDIDX;INSTITUTIONAL_FLOAT;Indices;-6.707880%;0.000000%
VOLX;INSTITUTIONAL_FLOAT;Indices;-6.707880%;0.000000%
W20;INSTITUTIONAL_FLOAT;Indices;-8.880120%;0.000000%
INDIA50;INSTITUTIONAL_FLOAT;Indices;-6.707880%;0.000000%
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-6.707880%;0.000000%
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;-6.707880%;0.000000%
COCOA;INSTITUTIONAL_FLOAT;Commodities;-6.707880%;0.000000%
COFFEE;INSTITUTIONAL_FLOAT;Commodities;-6.707880%;0.000000%
COPPER;INSTITUTIONAL_FLOAT;Commodities;-6.707880%;0.000000%
CORN;INSTITUTIONAL_FLOAT;Commodities;-6.707880%;0.000000%
COTTON;INSTITUTIONAL_FLOAT;Commodities;-6.707880%;0.000000%
EMISS;INSTITUTIONAL_FLOAT;Commodities;-6.707880%;0.000000%
GOLD;INSTITUTIONAL_FLOAT;Commodities;-6.207840%;0.000000%
NATGAS;INSTITUTIONAL_FLOAT;Commodities;-6.707880%;0.000000%
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-6.707880%;0.000000%
OIL;INSTITUTIONAL_FLOAT;Commodities;-6.707880%;0.000000%
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;-6.707880%;0.000000%
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-6.207840%;0.000000%
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-6.207840%;0.000000%
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;-6.707880%;0.000000%
SILVER;INSTITUTIONAL_FLOAT;Commodities;-6.207840%;0.000000%
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;-6.707880%;0.000000%
SUGAR;INSTITUTIONAL_FLOAT;Commodities;-6.707880%;0.000000%
TNOTE;INSTITUTIONAL_FLOAT;Commodities;-6.707880%;0.000000%
WHEAT;INSTITUTIONAL_FLOAT;Commodities;-6.707880%;0.000000%
ZINC;INSTITUTIONAL_FLOAT;Commodities;-6.707880%;0.000000%
AUDCAD;INSTITUTIONAL_FIXED;Forex;-1.932120%;0.354960%
AUDCHF;INSTITUTIONAL_FIXED;Forex;1.261080%;-2.947320%
AUDJPY;INSTITUTIONAL_FIXED;Forex;2.459880%;-4.146120%
AUDNZD;INSTITUTIONAL_FIXED;Forex;-2.355840%;0.581400%
AUDUSD;INSTITUTIONAL_FIXED;Forex;-2.156400%;0.669240%
CADCHF;INSTITUTIONAL_FIXED;Forex;2.502360%;-3.990960%
CADJPY;INSTITUTIONAL_FIXED;Forex;3.701160%;-5.189760%
CHFHUF;INSTITUTIONAL_FIXED;Forex;-18.633240%;14.981400%
CHFJPY;INSTITUTIONAL_FIXED;Forex;0.399600%;-1.999080%
CHFPLN;INSTITUTIONAL_FIXED;Forex;-7.337160%;4.761360%
EURAUD;INSTITUTIONAL_FIXED;Forex;-1.638360%;0.151200%
EURCAD;INSTITUTIONAL_FIXED;Forex;-2.683440%;1.393560%
EURCHF;INSTITUTIONAL_FIXED;Forex;0.510120%;-1.909080%
EURCZK;INSTITUTIONAL_FIXED;Forex;-5.463720%;3.564000%
EURGBP;INSTITUTIONAL_FIXED;Forex;-2.118960%;0.828720%
EURHUF;INSTITUTIONAL_FIXED;Forex;-17.318880%;13.868640%
EURJPY;INSTITUTIONAL_FIXED;Forex;1.709280%;-3.108240%
EURNOK;INSTITUTIONAL_FIXED;Forex;-1.360440%;-0.338760%
EURNZD;INSTITUTIONAL_FIXED;Forex;-3.107520%;1.620000%
EURPLN;INSTITUTIONAL_FIXED;Forex;-6.025680%;3.650760%
EURRON;INSTITUTIONAL_FIXED;Forex;-5.063760%;2.115000%
EURSEK;INSTITUTIONAL_FIXED;Forex;-1.375560%;-0.523800%
EURTRY;INSTITUTIONAL_FIXED;Forex;-24.084720%;0.294480%
EURUSD;INSTITUTIONAL_FIXED;Forex;-2.907720%;1.707840%
GBPAUD;INSTITUTIONAL_FIXED;Forex;-0.209520%;-1.367280%
GBPCAD;INSTITUTIONAL_FIXED;Forex;-1.254240%;-0.125280%
GBPCHF;INSTITUTIONAL_FIXED;Forex;1.938240%;-3.427200%
GBPJPY;INSTITUTIONAL_FIXED;Forex;3.137040%;-4.626000%
GBPNZD;INSTITUTIONAL_FIXED;Forex;-1.678320%;0.101160%
GBPPLN;INSTITUTIONAL_FIXED;Forex;-4.595760%;2.131200%
GBPUSD;INSTITUTIONAL_FIXED;Forex;-1.478520%;0.189000%
NZDCAD;INSTITUTIONAL_FIXED;Forex;-0.463320%;-1.113480%
NZDCHF;INSTITUTIONAL_FIXED;Forex;2.728800%;-4.414320%
NZDJPY;INSTITUTIONAL_FIXED;Forex;3.927600%;-5.613120%
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.687240%;-0.798840%
USDBRL;INSTITUTIONAL_FIXED;Forex;-12.331440%;5.736600%
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.375480%;-0.913680%
USDCHF;INSTITUTIONAL_FIXED;Forex;2.816640%;-4.214880%
USDCLP;INSTITUTIONAL_FIXED;Forex;0.047880%;-2.045880%
USDCZK;INSTITUTIONAL_FIXED;Forex;-3.154320%;1.256040%
USDHUF;INSTITUTIONAL_FIXED;Forex;-15.004440%;11.556000%
USDJPY;INSTITUTIONAL_FIXED;Forex;4.015440%;-5.413680%
USDMXN;INSTITUTIONAL_FIXED;Forex;-8.075160%;4.677480%
USDNOK;INSTITUTIONAL_FIXED;Forex;0.947160%;-2.645280%
USDPLN;INSTITUTIONAL_FIXED;Forex;-3.715920%;1.342440%
USDRON;INSTITUTIONAL_FIXED;Forex;-2.754720%;-0.192600%
USDSEK;INSTITUTIONAL_FIXED;Forex;0.932040%;-2.829960%
USDTRY;INSTITUTIONAL_FIXED;Forex;-21.767040%;-2.012400%
USDZAR;INSTITUTIONAL_FIXED;Forex;-3.829320%;0.914040%
EURZAR;INSTITUTIONAL_FIXED;Forex;-6.139080%;3.222000%
GBPZAR;INSTITUTIONAL_FIXED;Forex;-4.709160%;1.702800%
EURMXN;INSTITUTIONAL_FIXED;Forex;-10.386720%;6.987240%
GBPMXN;INSTITUTIONAL_FIXED;Forex;-8.955720%;5.466960%
EURCNH;INSTITUTIONAL_FIXED;Forex;-1.250640%;-2.347920%
USDCNH;INSTITUTIONAL_FIXED;Forex;1.056960%;-4.653360%
EURRUB;INSTITUTIONAL_FIXED;Forex;-17.476920%;-7.030080%
USDRUB;INSTITUTIONAL_FIXED;Forex;-15.162120%;-9.333720%
AUS200;INSTITUTIONAL_FIXED;Indices;-6.707880%;0.000000%
AUT20;INSTITUTIONAL_FIXED;Indices;-4.398840%;0.000000%
BRAComp;INSTITUTIONAL_FIXED;Indices;-6.707880%;0.000000%
CHNComp;INSTITUTIONAL_FIXED;Indices;-6.707880%;0.000000%
CZKCASH;INSTITUTIONAL_FIXED;Indices;-6.707880%;0.000000%
DE30;INSTITUTIONAL_FIXED;Indices;-4.398840%;0.000000%
EU50;INSTITUTIONAL_FIXED;Indices;-4.398840%;0.000000%
FRA40;INSTITUTIONAL_FIXED;Indices;-4.398840%;0.000000%
HKComp;INSTITUTIONAL_FIXED;Indices;-6.707880%;0.000000%
ITA40;INSTITUTIONAL_FIXED;Indices;-4.398840%;0.000000%
JAP225;INSTITUTIONAL_FIXED;Indices;-6.707880%;0.000000%
KOSP200;INSTITUTIONAL_FIXED;Indices;-6.707880%;0.000000%
MEXComp;INSTITUTIONAL_FIXED;Indices;-6.707880%;0.000000%
NED25;INSTITUTIONAL_FIXED;Indices;-4.398840%;0.000000%
RUS50;INSTITUTIONAL_FIXED;Indices;-6.707880%;0.000000%
SPA35;INSTITUTIONAL_FIXED;Indices;-4.398840%;0.000000%
SUI20;INSTITUTIONAL_FIXED;Indices;-6.707880%;0.000000%
UK100;INSTITUTIONAL_FIXED;Indices;-5.927400%;0.000000%
US100;INSTITUTIONAL_FIXED;Indices;-6.707880%;0.000000%
US2000;INSTITUTIONAL_FIXED;Indices;-6.707880%;0.000000%
US30;INSTITUTIONAL_FIXED;Indices;-6.707880%;0.000000%
US500;INSTITUTIONAL_FIXED;Indices;-6.707880%;0.000000%
USDIDX;INSTITUTIONAL_FIXED;Indices;-6.707880%;0.000000%
VOLX;INSTITUTIONAL_FIXED;Indices;-6.707880%;0.000000%
W20;INSTITUTIONAL_FIXED;Indices;-8.880120%;0.000000%
INDIA50;INSTITUTIONAL_FIXED;Indices;-6.707880%;0.000000%
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-6.707880%;0.000000%
BUND10Y;INSTITUTIONAL_FIXED;Commodities;-6.707880%;0.000000%
COCOA;INSTITUTIONAL_FIXED;Commodities;-6.707880%;0.000000%
COFFEE;INSTITUTIONAL_FIXED;Commodities;-6.707880%;0.000000%
COPPER;INSTITUTIONAL_FIXED;Commodities;-6.707880%;0.000000%
CORN;INSTITUTIONAL_FIXED;Commodities;-6.707880%;0.000000%
COTTON;INSTITUTIONAL_FIXED;Commodities;-6.707880%;0.000000%
EMISS;INSTITUTIONAL_FIXED;Commodities;-6.707880%;0.000000%
GOLD;INSTITUTIONAL_FIXED;Commodities;-6.207840%;0.000000%
NATGAS;INSTITUTIONAL_FIXED;Commodities;-6.707880%;0.000000%
NICKEL;INSTITUTIONAL_FIXED;Commodities;-6.707880%;0.000000%
OIL;INSTITUTIONAL_FIXED;Commodities;-6.707880%;0.000000%
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;-6.707880%;0.000000%
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-6.207840%;0.000000%
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-6.207840%;0.000000%
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;-6.707880%;0.000000%
SILVER;INSTITUTIONAL_FIXED;Commodities;-6.207840%;0.000000%
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;-6.707880%;0.000000%
SUGAR;INSTITUTIONAL_FIXED;Commodities;-6.707880%;0.000000%
TNOTE;INSTITUTIONAL_FIXED;Commodities;-6.707880%;0.000000%
WHEAT;INSTITUTIONAL_FIXED;Commodities;-6.707880%;0.000000%
ZINC;INSTITUTIONAL_FIXED;Commodities;-6.707880%;0.000000%
VIX;INSTITUTIONAL_FIXED;Indices;-6.707880%;0.000000%
VIX;INSTITUTIONAL_FLOAT;Indices;-6.707880%;0.000000%
VIX;INSTITUTIONAL_DEPTH;Indices;-6.707880%;0.000000%
VIX;DEPTH;Indices;-6.707880%;0.000000%
VIX;FLOAT;Indices;-6.707880%;0.000000%
VIX;FIXED;Indices;-6.707880%;0.000000%
USDSGD;INSTITUTIONAL_DEPTH;Forex;0.127080%;-1.711800%
