CHFPLN;INSTITUTIONAL_FLOAT;Forex;-1.881045%;0.280285%
EURAUD;INSTITUTIONAL_FLOAT;Forex;-1.008982%;0.008796%
EURCAD;INSTITUTIONAL_FLOAT;Forex;-1.203801%;0.253675%
EURCHF;INSTITUTIONAL_FLOAT;Forex;-0.468474%;-0.931657%
EURCZK;INSTITUTIONAL_FLOAT;Forex;-2.528850%;0.728933%
EURGBP;INSTITUTIONAL_FLOAT;Forex;-1.221056%;0.020502%
EURHUF;INSTITUTIONAL_FLOAT;Forex;-2.979004%;1.778682%
EURJPY;INSTITUTIONAL_FLOAT;Forex;-1.197629%;-0.202506%
EURNOK;INSTITUTIONAL_FLOAT;Forex;-1.619021%;0.418833%
EURNZD;INSTITUTIONAL_FLOAT;Forex;-1.654022%;0.503748%
EURPLN;INSTITUTIONAL_FLOAT;Forex;-1.548715%;0.148537%
EURRON;INSTITUTIONAL_FLOAT;Forex;-3.044559%;1.843933%
EURSEK;INSTITUTIONAL_FLOAT;Forex;-1.088782%;-0.111298%
EURTRY;INSTITUTIONAL_FLOAT;Forex;-31.277265%;7.472300%
EURUSD;INSTITUTIONAL_FLOAT;Forex;-1.251275%;0.051080%
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-0.388053%;-0.611892%
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-0.583061%;-0.366998%
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.152087%;-1.552102%
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-0.576789%;-0.823044%
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-1.033081%;-0.116905%
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-0.928259%;-0.471760%
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-0.630407%;-0.569362%
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-0.100020%;-0.799937%
NZDCHF;INSTITUTIONAL_FLOAT;Forex;0.635227%;-1.985041%
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.093798%;-1.256142%
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.147652%;-1.002539%
USDBRL;INSTITUTIONAL_FLOAT;Forex;-6.652574%;5.702089%
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.552618%;-0.397571%
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.182775%;-1.582663%
USDCLP;INSTITUTIONAL_FLOAT;Forex;-3.152795%;2.202425%
USDCZK;INSTITUTIONAL_FLOAT;Forex;-1.877226%;0.076770%
USDHUF;INSTITUTIONAL_FLOAT;Forex;-2.327547%;1.127481%
USDJPY;INSTITUTIONAL_FLOAT;Forex;-0.546411%;-0.853573%
USDMXN;INSTITUTIONAL_FLOAT;Forex;-6.272789%;3.322347%
USDNOK;INSTITUTIONAL_FLOAT;Forex;-0.967460%;-0.232558%
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.897411%;-0.502676%
USDRON;INSTITUTIONAL_FLOAT;Forex;-2.392662%;1.192457%
USDSEK;INSTITUTIONAL_FLOAT;Forex;-0.437411%;-0.762286%
USDTRY;INSTITUTIONAL_FLOAT;Forex;-30.622059%;6.820213%
USDZAR;INSTITUTIONAL_FLOAT;Forex;-4.869767%;1.919475%
EURZAR;INSTITUTIONAL_FLOAT;Forex;-5.521607%;2.570899%
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-4.900283%;1.949924%
EURMXN;INSTITUTIONAL_FLOAT;Forex;-6.924893%;3.973965%
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-6.303267%;3.352762%
EURCNH;INSTITUTIONAL_FLOAT;Forex;-5.079573%;1.478780%
USDCNH;INSTITUTIONAL_FLOAT;Forex;-4.427714%;0.827457%
EURRUB;INSTITUTIONAL_FLOAT;Forex;-10.255445%;5.403993%
USDRUB;INSTITUTIONAL_FLOAT;Forex;-9.602929%;4.752154%
AUS200;INSTITUTIONAL_FLOAT;Indices;-2.085750%;-1.914250%
AUT20;INSTITUTIONAL_FLOAT;Indices;-1.426430%;-2.573570%
BRAComp;INSTITUTIONAL_FLOAT;Indices;-2.085750%;-1.914250%
CHNComp;INSTITUTIONAL_FLOAT;Indices;-2.085750%;-1.914250%
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-2.085750%;-1.914250%
DE30;INSTITUTIONAL_FLOAT;Indices;-1.426430%;-2.573570%
EU50;INSTITUTIONAL_FLOAT;Indices;-1.426430%;-2.573570%
FRA40;INSTITUTIONAL_FLOAT;Indices;-1.426430%;-2.573570%
HKComp;INSTITUTIONAL_FLOAT;Indices;-2.085750%;-1.914250%
ITA40;INSTITUTIONAL_FLOAT;Indices;-1.426430%;-2.573570%
JAP225;INSTITUTIONAL_FLOAT;Indices;-2.085750%;-1.914250%
KOSP200;INSTITUTIONAL_FLOAT;Indices;-2.085750%;-1.914250%
MEXComp;INSTITUTIONAL_FLOAT;Indices;-2.085750%;-1.914250%
NED25;INSTITUTIONAL_FLOAT;Indices;-1.426430%;-2.573570%
RUS50;INSTITUTIONAL_FLOAT;Indices;-2.085750%;-1.914250%
SPA35;INSTITUTIONAL_FLOAT;Indices;-1.426430%;-2.573570%
SUI20;INSTITUTIONAL_FLOAT;Indices;-2.085750%;-1.914250%
UK100;INSTITUTIONAL_FLOAT;Indices;-2.130630%;-1.869370%
US100;INSTITUTIONAL_FLOAT;Indices;-2.085750%;-1.914250%
US2000;INSTITUTIONAL_FLOAT;Indices;-2.085750%;-1.914250%
US30;INSTITUTIONAL_FLOAT;Indices;-2.085750%;-1.914250%
US500;INSTITUTIONAL_FLOAT;Indices;-2.085750%;-1.914250%
USDIDX;INSTITUTIONAL_FLOAT;Indices;-2.085750%;-1.914250%
VOLX;INSTITUTIONAL_FLOAT;Indices;-2.085750%;-1.914250%
W20;INSTITUTIONAL_FLOAT;Indices;-2.440000%;-1.560000%
INDIA50;INSTITUTIONAL_FLOAT;Indices;-2.085750%;-1.914250%
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-2.085750%;-1.914250%
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;-2.085750%;-1.914250%
COCOA;INSTITUTIONAL_FLOAT;Commodities;-2.085750%;-1.914250%
COFFEE;INSTITUTIONAL_FLOAT;Commodities;-2.085750%;-1.914250%
COPPER;INSTITUTIONAL_FLOAT;Commodities;-2.085750%;-1.914250%
CORN;INSTITUTIONAL_FLOAT;Commodities;-2.085750%;-1.914250%
COTTON;INSTITUTIONAL_FLOAT;Commodities;-2.085750%;-1.914250%
EMISS;INSTITUTIONAL_FLOAT;Commodities;-2.085750%;-1.914250%
GOLD;INSTITUTIONAL_FLOAT;Commodities;-1.585750%;-1.414250%
NATGAS;INSTITUTIONAL_FLOAT;Commodities;-2.085750%;-1.914250%
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-2.085750%;-1.914250%
OIL;INSTITUTIONAL_FLOAT;Commodities;-2.085750%;-1.914250%
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;-2.085750%;-1.914250%
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-1.585750%;-1.414250%
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-1.585750%;-1.414250%
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;-2.085750%;-1.914250%
SILVER;INSTITUTIONAL_FLOAT;Commodities;-1.585750%;-1.414250%
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;-2.085750%;-1.914250%
SUGAR;INSTITUTIONAL_FLOAT;Commodities;-2.085750%;-1.914250%
TNOTE;INSTITUTIONAL_FLOAT;Commodities;-2.085750%;-1.914250%
WHEAT;INSTITUTIONAL_FLOAT;Commodities;-2.085750%;-1.914250%
ZINC;INSTITUTIONAL_FLOAT;Commodities;-2.085750%;-1.914250%
AUDCAD;INSTITUTIONAL_FIXED;Forex;-0.595031%;-0.154996%
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.140207%;-1.340166%
AUDJPY;INSTITUTIONAL_FIXED;Forex;-0.588861%;-0.611155%
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.045055%;0.094998%
AUDUSD;INSTITUTIONAL_FIXED;Forex;-0.642534%;-0.357491%
CADCHF;INSTITUTIONAL_FIXED;Forex;0.385202%;-1.535103%
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.343832%;-0.806119%
CHFHUF;INSTITUTIONAL_FIXED;Forex;-3.310979%;1.910352%
CHFJPY;INSTITUTIONAL_FIXED;Forex;-1.529390%;-0.070976%
CHFPLN;INSTITUTIONAL_FIXED;Forex;-1.881045%;0.280285%
EURAUD;INSTITUTIONAL_FIXED;Forex;-1.008982%;0.008796%
EURCAD;INSTITUTIONAL_FIXED;Forex;-1.203801%;0.253675%
EURCHF;INSTITUTIONAL_FIXED;Forex;-0.468474%;-0.931657%
EURCZK;INSTITUTIONAL_FIXED;Forex;-2.528850%;0.728933%
EURGBP;INSTITUTIONAL_FIXED;Forex;-1.221056%;0.020502%
EURHUF;INSTITUTIONAL_FIXED;Forex;-2.979004%;1.778682%
EURJPY;INSTITUTIONAL_FIXED;Forex;-1.197629%;-0.202506%
EURNOK;INSTITUTIONAL_FIXED;Forex;-1.619021%;0.418833%
EURNZD;INSTITUTIONAL_FIXED;Forex;-1.654022%;0.503748%
EURPLN;INSTITUTIONAL_FIXED;Forex;-1.548715%;0.148537%
EURRON;INSTITUTIONAL_FIXED;Forex;-3.044559%;1.843933%
EURSEK;INSTITUTIONAL_FIXED;Forex;-1.088782%;-0.111298%
EURTRY;INSTITUTIONAL_FIXED;Forex;-31.277265%;7.472300%
EURUSD;INSTITUTIONAL_FIXED;Forex;-1.251275%;0.051080%
GBPAUD;INSTITUTIONAL_FIXED;Forex;-0.388053%;-0.611892%
GBPCAD;INSTITUTIONAL_FIXED;Forex;-0.583061%;-0.366998%
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.152087%;-1.552102%
GBPJPY;INSTITUTIONAL_FIXED;Forex;-0.576789%;-0.823044%
GBPNZD;INSTITUTIONAL_FIXED;Forex;-1.033081%;-0.116905%
GBPPLN;INSTITUTIONAL_FIXED;Forex;-0.928259%;-0.471760%
GBPUSD;INSTITUTIONAL_FIXED;Forex;-0.630407%;-0.569362%
NZDCAD;INSTITUTIONAL_FIXED;Forex;-0.100020%;-0.799937%
NZDCHF;INSTITUTIONAL_FIXED;Forex;0.635227%;-1.985041%
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.093798%;-1.256142%
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.147652%;-1.002539%
USDBRL;INSTITUTIONAL_FIXED;Forex;-6.652574%;5.702089%
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.552618%;-0.397571%
USDCHF;INSTITUTIONAL_FIXED;Forex;0.182775%;-1.582663%
USDCLP;INSTITUTIONAL_FIXED;Forex;-3.152795%;2.202425%
USDCZK;INSTITUTIONAL_FIXED;Forex;-1.877226%;0.076770%
USDHUF;INSTITUTIONAL_FIXED;Forex;-2.327547%;1.127481%
USDJPY;INSTITUTIONAL_FIXED;Forex;-0.546411%;-0.853573%
USDMXN;INSTITUTIONAL_FIXED;Forex;-6.272789%;3.322347%
USDNOK;INSTITUTIONAL_FIXED;Forex;-0.967460%;-0.232558%
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.897411%;-0.502676%
USDRON;INSTITUTIONAL_FIXED;Forex;-2.392662%;1.192457%
USDSEK;INSTITUTIONAL_FIXED;Forex;-0.437411%;-0.762286%
USDTRY;INSTITUTIONAL_FIXED;Forex;-30.622059%;6.820213%
USDZAR;INSTITUTIONAL_FIXED;Forex;-4.869767%;1.919475%
EURZAR;INSTITUTIONAL_FIXED;Forex;-5.521607%;2.570899%
GBPZAR;INSTITUTIONAL_FIXED;Forex;-4.900283%;1.949924%
EURMXN;INSTITUTIONAL_FIXED;Forex;-6.924893%;3.973965%
GBPMXN;INSTITUTIONAL_FIXED;Forex;-6.303267%;3.352762%
EURCNH;INSTITUTIONAL_FIXED;Forex;-5.079573%;1.478780%
USDCNH;INSTITUTIONAL_FIXED;Forex;-4.427714%;0.827457%
EURRUB;INSTITUTIONAL_FIXED;Forex;-10.255445%;5.403993%
USDRUB;INSTITUTIONAL_FIXED;Forex;-9.602929%;4.752154%
AUS200;INSTITUTIONAL_FIXED;Indices;-2.085750%;-1.914250%
AUT20;INSTITUTIONAL_FIXED;Indices;-1.426430%;-2.573570%
BRAComp;INSTITUTIONAL_FIXED;Indices;-2.085750%;-1.914250%
CHNComp;INSTITUTIONAL_FIXED;Indices;-2.085750%;-1.914250%
CZKCASH;INSTITUTIONAL_FIXED;Indices;-2.085750%;-1.914250%
DE30;INSTITUTIONAL_FIXED;Indices;-1.426430%;-2.573570%
EU50;INSTITUTIONAL_FIXED;Indices;-1.426430%;-2.573570%
FRA40;INSTITUTIONAL_FIXED;Indices;-1.426430%;-2.573570%
HKComp;INSTITUTIONAL_FIXED;Indices;-2.085750%;-1.914250%
ITA40;INSTITUTIONAL_FIXED;Indices;-1.426430%;-2.573570%
JAP225;INSTITUTIONAL_FIXED;Indices;-2.085750%;-1.914250%
KOSP200;INSTITUTIONAL_FIXED;Indices;-2.085750%;-1.914250%
MEXComp;INSTITUTIONAL_FIXED;Indices;-2.085750%;-1.914250%
NED25;INSTITUTIONAL_FIXED;Indices;-1.426430%;-2.573570%
RUS50;INSTITUTIONAL_FIXED;Indices;-2.085750%;-1.914250%
SPA35;INSTITUTIONAL_FIXED;Indices;-1.426430%;-2.573570%
SUI20;INSTITUTIONAL_FIXED;Indices;-2.085750%;-1.914250%
UK100;INSTITUTIONAL_FIXED;Indices;-2.130630%;-1.869370%
US100;INSTITUTIONAL_FIXED;Indices;-2.085750%;-1.914250%
US2000;INSTITUTIONAL_FIXED;Indices;-2.085750%;-1.914250%
US30;INSTITUTIONAL_FIXED;Indices;-2.085750%;-1.914250%
US500;INSTITUTIONAL_FIXED;Indices;-2.085750%;-1.914250%
USDIDX;INSTITUTIONAL_FIXED;Indices;-2.085750%;-1.914250%
VOLX;INSTITUTIONAL_FIXED;Indices;-2.085750%;-1.914250%
W20;INSTITUTIONAL_FIXED;Indices;-2.440000%;-1.560000%
INDIA50;INSTITUTIONAL_FIXED;Indices;-2.085750%;-1.914250%
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-2.085750%;-1.914250%
BUND10Y;INSTITUTIONAL_FIXED;Commodities;-2.085750%;-1.914250%
COCOA;INSTITUTIONAL_FIXED;Commodities;-2.085750%;-1.914250%
COFFEE;INSTITUTIONAL_FIXED;Commodities;-2.085750%;-1.914250%
COPPER;INSTITUTIONAL_FIXED;Commodities;-2.085750%;-1.914250%
CORN;INSTITUTIONAL_FIXED;Commodities;-2.085750%;-1.914250%
COTTON;INSTITUTIONAL_FIXED;Commodities;-2.085750%;-1.914250%
EMISS;INSTITUTIONAL_FIXED;Commodities;-2.085750%;-1.914250%
GOLD;INSTITUTIONAL_FIXED;Commodities;-1.585750%;-1.414250%
NATGAS;INSTITUTIONAL_FIXED;Commodities;-2.085750%;-1.914250%
NICKEL;INSTITUTIONAL_FIXED;Commodities;-2.085750%;-1.914250%
OIL;INSTITUTIONAL_FIXED;Commodities;-2.085750%;-1.914250%
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;-2.085750%;-1.914250%
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-1.585750%;-1.414250%
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-1.585750%;-1.414250%
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;-2.085750%;-1.914250%
SILVER;INSTITUTIONAL_FIXED;Commodities;-1.585750%;-1.414250%
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;-2.085750%;-1.914250%
SUGAR;INSTITUTIONAL_FIXED;Commodities;-2.085750%;-1.914250%
TNOTE;INSTITUTIONAL_FIXED;Commodities;-2.085750%;-1.914250%
WHEAT;INSTITUTIONAL_FIXED;Commodities;-2.085750%;-1.914250%
ZINC;INSTITUTIONAL_FIXED;Commodities;-2.085750%;-1.914250%
