EURCAD;INSTITUTIONAL_FLOAT;Forex;-1.963800%;1.013400%
EURCHF;INSTITUTIONAL_FLOAT;Forex;-0.569160%;-0.830880%
EURCZK;INSTITUTIONAL_FLOAT;Forex;-7.060320%;5.259240%
EURGBP;INSTITUTIONAL_FLOAT;Forex;-1.933200%;0.732960%
EURHUF;INSTITUTIONAL_FLOAT;Forex;-7.635240%;6.434280%
EURJPY;INSTITUTIONAL_FLOAT;Forex;-1.267560%;-0.132480%
EURNOK;INSTITUTIONAL_FLOAT;Forex;-2.284560%;1.083960%
EURNZD;INSTITUTIONAL_FLOAT;Forex;-2.334240%;1.184040%
EURPLN;INSTITUTIONAL_FLOAT;Forex;-6.745320%;5.344200%
EURRON;INSTITUTIONAL_FLOAT;Forex;-6.035040%;4.834440%
EURSEK;INSTITUTIONAL_FLOAT;Forex;-1.359360%;0.159120%
EURTRY;INSTITUTIONAL_FLOAT;Forex;-27.082080%;3.277800%
EURUSD;INSTITUTIONAL_FLOAT;Forex;-1.582920%;0.382680%
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-0.025920%;-0.973800%
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-0.630360%;-0.319680%
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.763920%;-2.163600%
GBPJPY;INSTITUTIONAL_FLOAT;Forex;0.065520%;-1.465200%
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-1.000800%;-0.149040%
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-5.410440%;4.010040%
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-0.249840%;-0.950040%
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-0.179280%;-0.720360%
NZDCHF;INSTITUTIONAL_FLOAT;Forex;1.214640%;-2.564280%
NZDJPY;INSTITUTIONAL_FLOAT;Forex;0.516600%;-1.865880%
NZDUSD;INSTITUTIONAL_FLOAT;Forex;0.201240%;-1.350720%
USDBRL;INSTITUTIONAL_FLOAT;Forex;-15.325920%;9.375120%
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.980640%;0.030600%
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.413640%;-1.813320%
USDCLP;INSTITUTIONAL_FLOAT;Forex;-5.706000%;4.755600%
USDCZK;INSTITUTIONAL_FLOAT;Forex;-6.076080%;4.275720%
USDHUF;INSTITUTIONAL_FLOAT;Forex;-6.651000%;5.450400%
USDJPY;INSTITUTIONAL_FLOAT;Forex;-0.284760%;-1.115280%
USDMXN;INSTITUTIONAL_FLOAT;Forex;-8.096040%;5.145480%
USDNOK;INSTITUTIONAL_FLOAT;Forex;-1.301400%;0.101160%
USDPLN;INSTITUTIONAL_FLOAT;Forex;-5.761080%;4.360680%
USDRON;INSTITUTIONAL_FLOAT;Forex;-5.051160%;3.850920%
USDSEK;INSTITUTIONAL_FLOAT;Forex;-0.376200%;-0.823680%
USDTRY;INSTITUTIONAL_FLOAT;Forex;-26.094240%;2.294640%
USDZAR;INSTITUTIONAL_FLOAT;Forex;-5.365080%;2.414880%
EURZAR;INSTITUTIONAL_FLOAT;Forex;-6.348960%;3.398040%
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-5.014440%;2.064600%
EURMXN;INSTITUTIONAL_FLOAT;Forex;-9.080640%;6.129360%
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-7.745400%;4.795200%
EURCNH;INSTITUTIONAL_FLOAT;Forex;-4.134600%;0.533880%
USDCNH;INSTITUTIONAL_FLOAT;Forex;-3.151080%;-0.448560%
EURRUB;INSTITUTIONAL_FLOAT;Forex;-27.393840%;2.539080%
USDRUB;INSTITUTIONAL_FLOAT;Forex;-26.405640%;1.555920%
AUS200;INSTITUTIONAL_FLOAT;Indices;-2.398680%;-1.601280%
AUT20;INSTITUTIONAL_FLOAT;Indices;-1.415880%;-2.584080%
BRAComp;INSTITUTIONAL_FLOAT;Indices;-2.398680%;-1.601280%
CHNComp;INSTITUTIONAL_FLOAT;Indices;-2.398680%;-1.601280%
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-2.398680%;-1.601280%
DE30;INSTITUTIONAL_FLOAT;Indices;-1.415880%;-2.584080%
EU50;INSTITUTIONAL_FLOAT;Indices;-1.415880%;-2.584080%
FRA40;INSTITUTIONAL_FLOAT;Indices;-1.415880%;-2.584080%
HKComp;INSTITUTIONAL_FLOAT;Indices;-2.398680%;-1.601280%
ITA40;INSTITUTIONAL_FLOAT;Indices;-1.415880%;-2.584080%
JAP225;INSTITUTIONAL_FLOAT;Indices;-2.398680%;-1.601280%
KOSP200;INSTITUTIONAL_FLOAT;Indices;-2.398680%;-1.601280%
MEXComp;INSTITUTIONAL_FLOAT;Indices;-2.398680%;-1.601280%
NED25;INSTITUTIONAL_FLOAT;Indices;-1.415880%;-2.584080%
RUS50;INSTITUTIONAL_FLOAT;Indices;-2.398680%;-1.601280%
SPA35;INSTITUTIONAL_FLOAT;Indices;-1.415880%;-2.584080%
SUI20;INSTITUTIONAL_FLOAT;Indices;-2.398680%;-1.601280%
UK100;INSTITUTIONAL_FLOAT;Indices;-2.748960%;-1.251000%
US100;INSTITUTIONAL_FLOAT;Indices;-2.398680%;-1.601280%
US2000;INSTITUTIONAL_FLOAT;Indices;-2.398680%;-1.601280%
US30;INSTITUTIONAL_FLOAT;Indices;-2.398680%;-1.601280%
US500;INSTITUTIONAL_FLOAT;Indices;-2.398680%;-1.601280%
USDIDX;INSTITUTIONAL_FLOAT;Indices;-2.398680%;-1.601280%
VOLX;INSTITUTIONAL_FLOAT;Indices;-2.398680%;-1.601280%
W20;INSTITUTIONAL_FLOAT;Indices;-7.869960%;0.000000%
INDIA50;INSTITUTIONAL_FLOAT;Indices;-2.398680%;-1.601280%
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-2.398680%;-1.601280%
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;-2.398680%;-1.601280%
COCOA;INSTITUTIONAL_FLOAT;Commodities;-2.398680%;-1.601280%
COFFEE;INSTITUTIONAL_FLOAT;Commodities;-2.398680%;-1.601280%
COPPER;INSTITUTIONAL_FLOAT;Commodities;-2.398680%;-1.601280%
CORN;INSTITUTIONAL_FLOAT;Commodities;-2.398680%;-1.601280%
COTTON;INSTITUTIONAL_FLOAT;Commodities;-2.398680%;-1.601280%
EMISS;INSTITUTIONAL_FLOAT;Commodities;-2.398680%;-1.601280%
GOLD;INSTITUTIONAL_FLOAT;Commodities;-1.898640%;-1.101240%
NATGAS;INSTITUTIONAL_FLOAT;Commodities;-2.398680%;-1.601280%
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-2.398680%;-1.601280%
OIL;INSTITUTIONAL_FLOAT;Commodities;-2.398680%;-1.601280%
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;-2.398680%;-1.601280%
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-1.898640%;-1.101240%
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-1.898640%;-1.101240%
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;-2.398680%;-1.601280%
SILVER;INSTITUTIONAL_FLOAT;Commodities;-1.898640%;-1.101240%
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;-2.398680%;-1.601280%
SUGAR;INSTITUTIONAL_FLOAT;Commodities;-2.398680%;-1.601280%
TNOTE;INSTITUTIONAL_FLOAT;Commodities;-2.398680%;-1.601280%
WHEAT;INSTITUTIONAL_FLOAT;Commodities;-2.398680%;-1.601280%
ZINC;INSTITUTIONAL_FLOAT;Commodities;-2.398680%;-1.601280%
AUDCAD;INSTITUTIONAL_FIXED;Forex;-1.004400%;0.254160%
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.389880%;-1.589760%
AUDJPY;INSTITUTIONAL_FIXED;Forex;-0.308520%;-0.891360%
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.374840%;0.424800%
AUDUSD;INSTITUTIONAL_FIXED;Forex;-0.623880%;-0.376200%
CADCHF;INSTITUTIONAL_FIXED;Forex;1.044000%;-2.193840%
CADJPY;INSTITUTIONAL_FIXED;Forex;0.345960%;-1.495440%
CHFHUF;INSTITUTIONAL_FIXED;Forex;-7.866720%;6.465240%
CHFJPY;INSTITUTIONAL_FIXED;Forex;-1.498680%;-0.101520%
CHFPLN;INSTITUTIONAL_FIXED;Forex;-6.976440%;5.375160%
EURAUD;INSTITUTIONAL_FIXED;Forex;-1.359360%;0.358920%
EURCAD;INSTITUTIONAL_FIXED;Forex;-1.963800%;1.013400%
EURCHF;INSTITUTIONAL_FIXED;Forex;-0.569160%;-0.830880%
EURCZK;INSTITUTIONAL_FIXED;Forex;-7.060320%;5.259240%
EURGBP;INSTITUTIONAL_FIXED;Forex;-1.933200%;0.732960%
EURHUF;INSTITUTIONAL_FIXED;Forex;-7.635240%;6.434280%
EURJPY;INSTITUTIONAL_FIXED;Forex;-1.267560%;-0.132480%
EURNOK;INSTITUTIONAL_FIXED;Forex;-2.284560%;1.083960%
EURNZD;INSTITUTIONAL_FIXED;Forex;-2.334240%;1.184040%
EURPLN;INSTITUTIONAL_FIXED;Forex;-6.745320%;5.344200%
EURRON;INSTITUTIONAL_FIXED;Forex;-6.035040%;4.834440%
EURSEK;INSTITUTIONAL_FIXED;Forex;-1.359360%;0.159120%
EURTRY;INSTITUTIONAL_FIXED;Forex;-27.082080%;3.277800%
EURUSD;INSTITUTIONAL_FIXED;Forex;-1.582920%;0.382680%
GBPAUD;INSTITUTIONAL_FIXED;Forex;-0.025920%;-0.973800%
GBPCAD;INSTITUTIONAL_FIXED;Forex;-0.630360%;-0.319680%
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.763920%;-2.163600%
GBPJPY;INSTITUTIONAL_FIXED;Forex;0.065520%;-1.465200%
GBPNZD;INSTITUTIONAL_FIXED;Forex;-1.000800%;-0.149040%
GBPPLN;INSTITUTIONAL_FIXED;Forex;-5.410440%;4.010040%
GBPUSD;INSTITUTIONAL_FIXED;Forex;-0.249840%;-0.950040%
NZDCAD;INSTITUTIONAL_FIXED;Forex;-0.179280%;-0.720360%
NZDCHF;INSTITUTIONAL_FIXED;Forex;1.214640%;-2.564280%
NZDJPY;INSTITUTIONAL_FIXED;Forex;0.516600%;-1.865880%
NZDUSD;INSTITUTIONAL_FIXED;Forex;0.201240%;-1.350720%
USDBRL;INSTITUTIONAL_FIXED;Forex;-15.325920%;9.375120%
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.980640%;0.030600%
USDCHF;INSTITUTIONAL_FIXED;Forex;0.413640%;-1.813320%
USDCLP;INSTITUTIONAL_FIXED;Forex;-5.706000%;4.755600%
USDCZK;INSTITUTIONAL_FIXED;Forex;-6.076080%;4.275720%
USDHUF;INSTITUTIONAL_FIXED;Forex;-6.651000%;5.450400%
USDJPY;INSTITUTIONAL_FIXED;Forex;-0.284760%;-1.115280%
USDMXN;INSTITUTIONAL_FIXED;Forex;-8.096040%;5.145480%
USDNOK;INSTITUTIONAL_FIXED;Forex;-1.301400%;0.101160%
USDPLN;INSTITUTIONAL_FIXED;Forex;-5.761080%;4.360680%
USDRON;INSTITUTIONAL_FIXED;Forex;-5.051160%;3.850920%
USDSEK;INSTITUTIONAL_FIXED;Forex;-0.376200%;-0.823680%
USDTRY;INSTITUTIONAL_FIXED;Forex;-26.094240%;2.294640%
USDZAR;INSTITUTIONAL_FIXED;Forex;-5.365080%;2.414880%
EURZAR;INSTITUTIONAL_FIXED;Forex;-6.348960%;3.398040%
GBPZAR;INSTITUTIONAL_FIXED;Forex;-5.014440%;2.064600%
EURMXN;INSTITUTIONAL_FIXED;Forex;-9.080640%;6.129360%
GBPMXN;INSTITUTIONAL_FIXED;Forex;-7.745400%;4.795200%
EURCNH;INSTITUTIONAL_FIXED;Forex;-4.134600%;0.533880%
USDCNH;INSTITUTIONAL_FIXED;Forex;-3.151080%;-0.448560%
EURRUB;INSTITUTIONAL_FIXED;Forex;-27.393840%;2.539080%
USDRUB;INSTITUTIONAL_FIXED;Forex;-26.405640%;1.555920%
AUS200;INSTITUTIONAL_FIXED;Indices;-2.398680%;-1.601280%
AUT20;INSTITUTIONAL_FIXED;Indices;-1.415880%;-2.584080%
BRAComp;INSTITUTIONAL_FIXED;Indices;-2.398680%;-1.601280%
CHNComp;INSTITUTIONAL_FIXED;Indices;-2.398680%;-1.601280%
CZKCASH;INSTITUTIONAL_FIXED;Indices;-2.398680%;-1.601280%
DE30;INSTITUTIONAL_FIXED;Indices;-1.415880%;-2.584080%
EU50;INSTITUTIONAL_FIXED;Indices;-1.415880%;-2.584080%
FRA40;INSTITUTIONAL_FIXED;Indices;-1.415880%;-2.584080%
HKComp;INSTITUTIONAL_FIXED;Indices;-2.398680%;-1.601280%
ITA40;INSTITUTIONAL_FIXED;Indices;-1.415880%;-2.584080%
JAP225;INSTITUTIONAL_FIXED;Indices;-2.398680%;-1.601280%
KOSP200;INSTITUTIONAL_FIXED;Indices;-2.398680%;-1.601280%
MEXComp;INSTITUTIONAL_FIXED;Indices;-2.398680%;-1.601280%
NED25;INSTITUTIONAL_FIXED;Indices;-1.415880%;-2.584080%
RUS50;INSTITUTIONAL_FIXED;Indices;-2.398680%;-1.601280%
SPA35;INSTITUTIONAL_FIXED;Indices;-1.415880%;-2.584080%
SUI20;INSTITUTIONAL_FIXED;Indices;-2.398680%;-1.601280%
UK100;INSTITUTIONAL_FIXED;Indices;-2.748960%;-1.251000%
US100;INSTITUTIONAL_FIXED;Indices;-2.398680%;-1.601280%
US2000;INSTITUTIONAL_FIXED;Indices;-2.398680%;-1.601280%
US30;INSTITUTIONAL_FIXED;Indices;-2.398680%;-1.601280%
US500;INSTITUTIONAL_FIXED;Indices;-2.398680%;-1.601280%
USDIDX;INSTITUTIONAL_FIXED;Indices;-2.398680%;-1.601280%
VOLX;INSTITUTIONAL_FIXED;Indices;-2.398680%;-1.601280%
W20;INSTITUTIONAL_FIXED;Indices;-7.869960%;0.000000%
INDIA50;INSTITUTIONAL_FIXED;Indices;-2.398680%;-1.601280%
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-2.398680%;-1.601280%
BUND10Y;INSTITUTIONAL_FIXED;Commodities;-2.398680%;-1.601280%
COCOA;INSTITUTIONAL_FIXED;Commodities;-2.398680%;-1.601280%
COFFEE;INSTITUTIONAL_FIXED;Commodities;-2.398680%;-1.601280%
COPPER;INSTITUTIONAL_FIXED;Commodities;-2.398680%;-1.601280%
CORN;INSTITUTIONAL_FIXED;Commodities;-2.398680%;-1.601280%
COTTON;INSTITUTIONAL_FIXED;Commodities;-2.398680%;-1.601280%
EMISS;INSTITUTIONAL_FIXED;Commodities;-2.398680%;-1.601280%
GOLD;INSTITUTIONAL_FIXED;Commodities;-1.898640%;-1.101240%
NATGAS;INSTITUTIONAL_FIXED;Commodities;-2.398680%;-1.601280%
NICKEL;INSTITUTIONAL_FIXED;Commodities;-2.398680%;-1.601280%
OIL;INSTITUTIONAL_FIXED;Commodities;-2.398680%;-1.601280%
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;-2.398680%;-1.601280%
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-1.898640%;-1.101240%
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-1.898640%;-1.101240%
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;-2.398680%;-1.601280%
SILVER;INSTITUTIONAL_FIXED;Commodities;-1.898640%;-1.101240%
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;-2.398680%;-1.601280%
SUGAR;INSTITUTIONAL_FIXED;Commodities;-2.398680%;-1.601280%
TNOTE;INSTITUTIONAL_FIXED;Commodities;-2.398680%;-1.601280%
WHEAT;INSTITUTIONAL_FIXED;Commodities;-2.398680%;-1.601280%
ZINC;INSTITUTIONAL_FIXED;Commodities;-2.398680%;-1.601280%
VIX;INSTITUTIONAL_FIXED;Indices;-2.398680%;-1.601280%
VIX;INSTITUTIONAL_FLOAT;Indices;-2.398680%;-1.601280%
VIX;INSTITUTIONAL_DEPTH;Indices;-2.398680%;-1.601280%
VIX;DEPTH;Indices;-2.398680%;-1.601280%
VIX;FLOAT;Indices;-2.398680%;-1.601280%
VIX;FIXED;Indices;-2.398680%;-1.601280%
USDSGD;INSTITUTIONAL_DEPTH;Forex;-1.301400%;-0.298800%
