EURHUF;INSTITUTIONAL_FLOAT;Forex;-16.812360%;13.362840%
EURJPY;INSTITUTIONAL_FLOAT;Forex;2.211840%;-3.610800%
EURNOK;INSTITUTIONAL_FLOAT;Forex;-1.205280%;-0.493560%
EURNZD;INSTITUTIONAL_FLOAT;Forex;-3.075480%;1.588320%
EURPLN;INSTITUTIONAL_FLOAT;Forex;-5.707800%;3.333240%
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.518720%;1.569960%
EURSEK;INSTITUTIONAL_FLOAT;Forex;-0.975600%;-0.923400%
EURTRY;INSTITUTIONAL_FLOAT;Forex;-23.577840%;-0.210240%
EURUSD;INSTITUTIONAL_FLOAT;Forex;-2.658960%;1.459440%
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-0.081360%;-1.495440%
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-1.007640%;-0.371880%
GBPCHF;INSTITUTIONAL_FLOAT;Forex;1.981440%;-3.470400%
GBPJPY;INSTITUTIONAL_FLOAT;Forex;3.381480%;-4.870080%
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-1.904760%;0.327600%
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-4.536000%;2.071800%
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-1.488240%;0.198720%
NZDCAD;INSTITUTIONAL_FLOAT;Forex;0.009720%;-1.586160%
NZDCHF;INSTITUTIONAL_FLOAT;Forex;2.998440%;-4.683960%
NZDJPY;INSTITUTIONAL_FLOAT;Forex;4.398480%;-6.083280%
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.470520%;-1.015560%
USDBRL;INSTITUTIONAL_FLOAT;Forex;-12.074760%;5.479920%
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.119160%;-1.170000%
USDCHF;INSTITUTIONAL_FLOAT;Forex;2.869560%;-4.267800%
USDCLP;INSTITUTIONAL_FLOAT;Forex;0.513720%;-2.511720%
USDCZK;INSTITUTIONAL_FLOAT;Forex;-2.892960%;0.994680%
USDHUF;INSTITUTIONAL_FLOAT;Forex;-14.747400%;11.298960%
USDJPY;INSTITUTIONAL_FLOAT;Forex;4.269600%;-5.667480%
USDMXN;INSTITUTIONAL_FLOAT;Forex;-7.978320%;4.581000%
USDNOK;INSTITUTIONAL_FLOAT;Forex;0.853560%;-2.551680%
USDPLN;INSTITUTIONAL_FLOAT;Forex;-3.646800%;1.273680%
USDRON;INSTITUTIONAL_FLOAT;Forex;-2.458440%;-0.488880%
USDSEK;INSTITUTIONAL_FLOAT;Forex;1.083240%;-2.981160%
USDTRY;INSTITUTIONAL_FLOAT;Forex;-21.509640%;-2.268360%
USDZAR;INSTITUTIONAL_FLOAT;Forex;-4.093200%;1.177920%
EURZAR;INSTITUTIONAL_FLOAT;Forex;-6.154200%;3.237480%
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-4.982760%;1.976400%
EURMXN;INSTITUTIONAL_FLOAT;Forex;-10.040760%;6.642000%
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-8.868600%;5.379840%
EURCNH;INSTITUTIONAL_FLOAT;Forex;-1.570320%;-2.027880%
USDCNH;INSTITUTIONAL_FLOAT;Forex;0.488880%;-4.085280%
EURRUB;INSTITUTIONAL_FLOAT;Forex;-16.940880%;-7.563600%
USDRUB;INSTITUTIONAL_FLOAT;Forex;-14.875560%;-9.618840%
AUS200;INSTITUTIONAL_FLOAT;Indices;-6.964200%;0.000000%
AUT20;INSTITUTIONAL_FLOAT;Indices;-4.903920%;0.000000%
BRAComp;INSTITUTIONAL_FLOAT;Indices;-6.964200%;0.000000%
CHNComp;INSTITUTIONAL_FLOAT;Indices;-6.964200%;0.000000%
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-6.964200%;0.000000%
DE30;INSTITUTIONAL_FLOAT;Indices;-4.903920%;0.000000%
EU50;INSTITUTIONAL_FLOAT;Indices;-4.903920%;0.000000%
FRA40;INSTITUTIONAL_FLOAT;Indices;-4.903920%;0.000000%
HKComp;INSTITUTIONAL_FLOAT;Indices;-6.964200%;0.000000%
ITA40;INSTITUTIONAL_FLOAT;Indices;-4.903920%;0.000000%
JAP225;INSTITUTIONAL_FLOAT;Indices;-6.964200%;0.000000%
KOSP200;INSTITUTIONAL_FLOAT;Indices;-6.964200%;0.000000%
MEXComp;INSTITUTIONAL_FLOAT;Indices;-6.964200%;0.000000%
NED25;INSTITUTIONAL_FLOAT;Indices;-4.903920%;0.000000%
RUS50;INSTITUTIONAL_FLOAT;Indices;-6.964200%;0.000000%
SPA35;INSTITUTIONAL_FLOAT;Indices;-4.903920%;0.000000%
SUI20;INSTITUTIONAL_FLOAT;Indices;-6.964200%;0.000000%
UK100;INSTITUTIONAL_FLOAT;Indices;-6.177600%;0.000000%
US100;INSTITUTIONAL_FLOAT;Indices;-6.964200%;0.000000%
US2000;INSTITUTIONAL_FLOAT;Indices;-6.964200%;0.000000%
US30;INSTITUTIONAL_FLOAT;Indices;-6.964200%;0.000000%
US500;INSTITUTIONAL_FLOAT;Indices;-6.964200%;0.000000%
USDIDX;INSTITUTIONAL_FLOAT;Indices;-6.964200%;0.000000%
VOLX;INSTITUTIONAL_FLOAT;Indices;-6.964200%;0.000000%
W20;INSTITUTIONAL_FLOAT;Indices;-8.859960%;0.000000%
INDIA50;INSTITUTIONAL_FLOAT;Indices;-6.964200%;0.000000%
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-6.964200%;0.000000%
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;-6.964200%;0.000000%
COCOA;INSTITUTIONAL_FLOAT;Commodities;-6.964200%;0.000000%
COFFEE;INSTITUTIONAL_FLOAT;Commodities;-6.964200%;0.000000%
COPPER;INSTITUTIONAL_FLOAT;Commodities;-6.964200%;0.000000%
CORN;INSTITUTIONAL_FLOAT;Commodities;-6.964200%;0.000000%
COTTON;INSTITUTIONAL_FLOAT;Commodities;-6.964200%;0.000000%
EMISS;INSTITUTIONAL_FLOAT;Commodities;-6.964200%;0.000000%
GOLD;INSTITUTIONAL_FLOAT;Commodities;-6.464160%;0.000000%
NATGAS;INSTITUTIONAL_FLOAT;Commodities;-6.964200%;0.000000%
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-6.964200%;0.000000%
OIL;INSTITUTIONAL_FLOAT;Commodities;-6.964200%;0.000000%
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;-6.964200%;0.000000%
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-6.464160%;0.000000%
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-6.464160%;0.000000%
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;-6.964200%;0.000000%
SILVER;INSTITUTIONAL_FLOAT;Commodities;-6.464160%;0.000000%
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;-6.964200%;0.000000%
SUGAR;INSTITUTIONAL_FLOAT;Commodities;-6.964200%;0.000000%
TNOTE;INSTITUTIONAL_FLOAT;Commodities;-6.964200%;0.000000%
WHEAT;INSTITUTIONAL_FLOAT;Commodities;-6.964200%;0.000000%
ZINC;INSTITUTIONAL_FLOAT;Commodities;-6.964200%;0.000000%
AUDCAD;INSTITUTIONAL_FIXED;Forex;-1.813680%;0.236520%
AUDCHF;INSTITUTIONAL_FIXED;Forex;1.176120%;-2.862360%
AUDJPY;INSTITUTIONAL_FIXED;Forex;2.576160%;-4.262400%
AUDNZD;INSTITUTIONAL_FIXED;Forex;-2.710800%;0.936360%
AUDUSD;INSTITUTIONAL_FIXED;Forex;-2.294280%;0.807120%
CADCHF;INSTITUTIONAL_FIXED;Forex;2.299320%;-3.787920%
CADJPY;INSTITUTIONAL_FIXED;Forex;3.699360%;-5.187600%
CHFHUF;INSTITUTIONAL_FIXED;Forex;-18.429480%;14.777640%
CHFJPY;INSTITUTIONAL_FIXED;Forex;0.600840%;-2.200320%
CHFPLN;INSTITUTIONAL_FIXED;Forex;-7.320960%;4.745520%
EURAUD;INSTITUTIONAL_FIXED;Forex;-1.251720%;-0.235080%
EURCAD;INSTITUTIONAL_FIXED;Forex;-2.178360%;0.888480%
EURCHF;INSTITUTIONAL_FIXED;Forex;0.811440%;-2.210400%
EURCZK;INSTITUTIONAL_FIXED;Forex;-4.953600%;3.054240%
EURGBP;INSTITUTIONAL_FIXED;Forex;-1.860480%;0.570600%
EURHUF;INSTITUTIONAL_FIXED;Forex;-16.812360%;13.362840%
EURJPY;INSTITUTIONAL_FIXED;Forex;2.211840%;-3.610800%
EURNOK;INSTITUTIONAL_FIXED;Forex;-1.205280%;-0.493560%
EURNZD;INSTITUTIONAL_FIXED;Forex;-3.075480%;1.588320%
EURPLN;INSTITUTIONAL_FIXED;Forex;-5.707800%;3.333240%
EURRON;INSTITUTIONAL_FIXED;Forex;-4.518720%;1.569960%
EURSEK;INSTITUTIONAL_FIXED;Forex;-0.975600%;-0.923400%
EURTRY;INSTITUTIONAL_FIXED;Forex;-23.577840%;-0.210240%
EURUSD;INSTITUTIONAL_FIXED;Forex;-2.658960%;1.459440%
GBPAUD;INSTITUTIONAL_FIXED;Forex;-0.081360%;-1.495440%
GBPCAD;INSTITUTIONAL_FIXED;Forex;-1.007640%;-0.371880%
GBPCHF;INSTITUTIONAL_FIXED;Forex;1.981440%;-3.470400%
GBPJPY;INSTITUTIONAL_FIXED;Forex;3.381480%;-4.870080%
GBPNZD;INSTITUTIONAL_FIXED;Forex;-1.904760%;0.327600%
GBPPLN;INSTITUTIONAL_FIXED;Forex;-4.536000%;2.071800%
GBPUSD;INSTITUTIONAL_FIXED;Forex;-1.488240%;0.198720%
NZDCAD;INSTITUTIONAL_FIXED;Forex;0.009720%;-1.586160%
NZDCHF;INSTITUTIONAL_FIXED;Forex;2.998440%;-4.683960%
NZDJPY;INSTITUTIONAL_FIXED;Forex;4.398480%;-6.083280%
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.470520%;-1.015560%
USDBRL;INSTITUTIONAL_FIXED;Forex;-12.074760%;5.479920%
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.119160%;-1.170000%
USDCHF;INSTITUTIONAL_FIXED;Forex;2.869560%;-4.267800%
USDCLP;INSTITUTIONAL_FIXED;Forex;0.513720%;-2.511720%
USDCZK;INSTITUTIONAL_FIXED;Forex;-2.892960%;0.994680%
USDHUF;INSTITUTIONAL_FIXED;Forex;-14.747400%;11.298960%
USDJPY;INSTITUTIONAL_FIXED;Forex;4.269600%;-5.667480%
USDMXN;INSTITUTIONAL_FIXED;Forex;-7.978320%;4.581000%
USDNOK;INSTITUTIONAL_FIXED;Forex;0.853560%;-2.551680%
USDPLN;INSTITUTIONAL_FIXED;Forex;-3.646800%;1.273680%
USDRON;INSTITUTIONAL_FIXED;Forex;-2.458440%;-0.488880%
USDSEK;INSTITUTIONAL_FIXED;Forex;1.083240%;-2.981160%
USDTRY;INSTITUTIONAL_FIXED;Forex;-21.509640%;-2.268360%
USDZAR;INSTITUTIONAL_FIXED;Forex;-4.093200%;1.177920%
EURZAR;INSTITUTIONAL_FIXED;Forex;-6.154200%;3.237480%
GBPZAR;INSTITUTIONAL_FIXED;Forex;-4.982760%;1.976400%
EURMXN;INSTITUTIONAL_FIXED;Forex;-10.040760%;6.642000%
GBPMXN;INSTITUTIONAL_FIXED;Forex;-8.868600%;5.379840%
EURCNH;INSTITUTIONAL_FIXED;Forex;-1.570320%;-2.027880%
USDCNH;INSTITUTIONAL_FIXED;Forex;0.488880%;-4.085280%
EURRUB;INSTITUTIONAL_FIXED;Forex;-16.940880%;-7.563600%
USDRUB;INSTITUTIONAL_FIXED;Forex;-14.875560%;-9.618840%
AUS200;INSTITUTIONAL_FIXED;Indices;-6.964200%;0.000000%
AUT20;INSTITUTIONAL_FIXED;Indices;-4.903920%;0.000000%
BRAComp;INSTITUTIONAL_FIXED;Indices;-6.964200%;0.000000%
CHNComp;INSTITUTIONAL_FIXED;Indices;-6.964200%;0.000000%
CZKCASH;INSTITUTIONAL_FIXED;Indices;-6.964200%;0.000000%
DE30;INSTITUTIONAL_FIXED;Indices;-4.903920%;0.000000%
EU50;INSTITUTIONAL_FIXED;Indices;-4.903920%;0.000000%
FRA40;INSTITUTIONAL_FIXED;Indices;-4.903920%;0.000000%
HKComp;INSTITUTIONAL_FIXED;Indices;-6.964200%;0.000000%
ITA40;INSTITUTIONAL_FIXED;Indices;-4.903920%;0.000000%
JAP225;INSTITUTIONAL_FIXED;Indices;-6.964200%;0.000000%
KOSP200;INSTITUTIONAL_FIXED;Indices;-6.964200%;0.000000%
MEXComp;INSTITUTIONAL_FIXED;Indices;-6.964200%;0.000000%
NED25;INSTITUTIONAL_FIXED;Indices;-4.903920%;0.000000%
RUS50;INSTITUTIONAL_FIXED;Indices;-6.964200%;0.000000%
SPA35;INSTITUTIONAL_FIXED;Indices;-4.903920%;0.000000%
SUI20;INSTITUTIONAL_FIXED;Indices;-6.964200%;0.000000%
UK100;INSTITUTIONAL_FIXED;Indices;-6.177600%;0.000000%
US100;INSTITUTIONAL_FIXED;Indices;-6.964200%;0.000000%
US2000;INSTITUTIONAL_FIXED;Indices;-6.964200%;0.000000%
US30;INSTITUTIONAL_FIXED;Indices;-6.964200%;0.000000%
US500;INSTITUTIONAL_FIXED;Indices;-6.964200%;0.000000%
USDIDX;INSTITUTIONAL_FIXED;Indices;-6.964200%;0.000000%
VOLX;INSTITUTIONAL_FIXED;Indices;-6.964200%;0.000000%
W20;INSTITUTIONAL_FIXED;Indices;-8.859960%;0.000000%
INDIA50;INSTITUTIONAL_FIXED;Indices;-6.964200%;0.000000%
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-6.964200%;0.000000%
BUND10Y;INSTITUTIONAL_FIXED;Commodities;-6.964200%;0.000000%
COCOA;INSTITUTIONAL_FIXED;Commodities;-6.964200%;0.000000%
COFFEE;INSTITUTIONAL_FIXED;Commodities;-6.964200%;0.000000%
COPPER;INSTITUTIONAL_FIXED;Commodities;-6.964200%;0.000000%
CORN;INSTITUTIONAL_FIXED;Commodities;-6.964200%;0.000000%
COTTON;INSTITUTIONAL_FIXED;Commodities;-6.964200%;0.000000%
EMISS;INSTITUTIONAL_FIXED;Commodities;-6.964200%;0.000000%
GOLD;INSTITUTIONAL_FIXED;Commodities;-6.464160%;0.000000%
NATGAS;INSTITUTIONAL_FIXED;Commodities;-6.964200%;0.000000%
NICKEL;INSTITUTIONAL_FIXED;Commodities;-6.964200%;0.000000%
OIL;INSTITUTIONAL_FIXED;Commodities;-6.964200%;0.000000%
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;-6.964200%;0.000000%
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-6.464160%;0.000000%
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-6.464160%;0.000000%
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;-6.964200%;0.000000%
SILVER;INSTITUTIONAL_FIXED;Commodities;-6.464160%;0.000000%
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;-6.964200%;0.000000%
SUGAR;INSTITUTIONAL_FIXED;Commodities;-6.964200%;0.000000%
TNOTE;INSTITUTIONAL_FIXED;Commodities;-6.964200%;0.000000%
WHEAT;INSTITUTIONAL_FIXED;Commodities;-6.964200%;0.000000%
ZINC;INSTITUTIONAL_FIXED;Commodities;-6.964200%;0.000000%
VIX;INSTITUTIONAL_FIXED;Indices;-6.964200%;0.000000%
VIX;INSTITUTIONAL_FLOAT;Indices;-6.964200%;0.000000%
VIX;INSTITUTIONAL_DEPTH;Indices;-6.964200%;0.000000%
VIX;DEPTH;Indices;-6.964200%;0.000000%
VIX;FLOAT;Indices;-6.964200%;0.000000%
VIX;FIXED;Indices;-6.964200%;0.000000%
USDSGD;INSTITUTIONAL_DEPTH;Forex;0.482040%;-2.066400%
