EURHUF;INSTITUTIONAL_FLOAT;Forex;-16.569000%;11.120400%
EURJPY;INSTITUTIONAL_FLOAT;Forex;2.515680%;-3.914280%
EURNOK;INSTITUTIONAL_FLOAT;Forex;-1.122480%;-0.576720%
EURNZD;INSTITUTIONAL_FLOAT;Forex;-2.931120%;1.443960%
EURPLN;INSTITUTIONAL_FLOAT;Forex;-5.493960%;3.119760%
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.245480%;1.297080%
EURSEK;INSTITUTIONAL_FLOAT;Forex;-1.202400%;-0.696600%
EURTRY;INSTITUTIONAL_FLOAT;Forex;-23.333760%;-0.453240%
EURUSD;INSTITUTIONAL_FLOAT;Forex;-2.625840%;1.426320%
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-0.293040%;-1.283760%
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-0.761040%;-0.618480%
GBPCHF;INSTITUTIONAL_FLOAT;Forex;2.058120%;-3.546720%
GBPJPY;INSTITUTIONAL_FLOAT;Forex;3.688920%;-5.177520%
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-1.756440%;0.179640%
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-4.318920%;1.854720%
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-1.451160%;0.161640%
NZDCAD;INSTITUTIONAL_FLOAT;Forex;0.108360%;-1.684800%
NZDCHF;INSTITUTIONAL_FLOAT;Forex;2.926800%;-4.612320%
NZDJPY;INSTITUTIONAL_FLOAT;Forex;4.557600%;-6.242760%
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.581760%;-0.904320%
USDBRL;INSTITUTIONAL_FLOAT;Forex;-11.864520%;5.270040%
USDCAD;INSTITUTIONAL_FLOAT;Forex;0.090720%;-1.379520%
USDCHF;INSTITUTIONAL_FLOAT;Forex;2.909160%;-4.307400%
USDCLP;INSTITUTIONAL_FLOAT;Forex;0.473760%;-2.471760%
USDCZK;INSTITUTIONAL_FLOAT;Forex;-2.693160%;0.794880%
USDHUF;INSTITUTIONAL_FLOAT;Forex;-14.537160%;9.091080%
USDJPY;INSTITUTIONAL_FLOAT;Forex;4.539960%;-5.937840%
USDMXN;INSTITUTIONAL_FLOAT;Forex;-7.828200%;4.430880%
USDNOK;INSTITUTIONAL_FLOAT;Forex;0.903240%;-2.601360%
USDPLN;INSTITUTIONAL_FLOAT;Forex;-3.466440%;1.093320%
USDRON;INSTITUTIONAL_FLOAT;Forex;-2.218680%;-0.728640%
USDSEK;INSTITUTIONAL_FLOAT;Forex;0.823320%;-2.721240%
USDTRY;INSTITUTIONAL_FLOAT;Forex;-21.299040%;-2.477880%
USDZAR;INSTITUTIONAL_FLOAT;Forex;-4.383000%;1.467720%
EURZAR;INSTITUTIONAL_FLOAT;Forex;-6.410880%;3.494160%
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-5.235480%;2.229120%
EURMXN;INSTITUTIONAL_FLOAT;Forex;-9.857520%;6.458760%
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-8.681400%;5.193000%
EURCNH;INSTITUTIONAL_FLOAT;Forex;0.196920%;-3.794400%
USDCNH;INSTITUTIONAL_FLOAT;Forex;2.222280%;-5.817960%
EURRUB;INSTITUTIONAL_FLOAT;Forex;-16.667640%;-7.835760%
USDRUB;INSTITUTIONAL_FLOAT;Forex;-14.635800%;-9.857880%
AUS200;INSTITUTIONAL_FLOAT;Indices;-7.174080%;0.000000%
AUT20;INSTITUTIONAL_FLOAT;Indices;-5.146920%;0.000000%
BRAComp;INSTITUTIONAL_FLOAT;Indices;-7.174080%;0.000000%
CHNComp;INSTITUTIONAL_FLOAT;Indices;-7.174080%;0.000000%
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-7.174080%;0.000000%
DE30;INSTITUTIONAL_FLOAT;Indices;-5.146920%;0.000000%
EU50;INSTITUTIONAL_FLOAT;Indices;-5.146920%;0.000000%
FRA40;INSTITUTIONAL_FLOAT;Indices;-5.146920%;0.000000%
HKComp;INSTITUTIONAL_FLOAT;Indices;-7.174080%;0.000000%
ITA40;INSTITUTIONAL_FLOAT;Indices;-5.146920%;0.000000%
JAP225;INSTITUTIONAL_FLOAT;Indices;-7.174080%;0.000000%
KOSP200;INSTITUTIONAL_FLOAT;Indices;-7.174080%;0.000000%
MEXComp;INSTITUTIONAL_FLOAT;Indices;-7.174080%;0.000000%
NED25;INSTITUTIONAL_FLOAT;Indices;-5.146920%;0.000000%
RUS50;INSTITUTIONAL_FLOAT;Indices;-7.174080%;0.000000%
SPA35;INSTITUTIONAL_FLOAT;Indices;-5.146920%;0.000000%
SUI20;INSTITUTIONAL_FLOAT;Indices;-7.174080%;0.000000%
UK100;INSTITUTIONAL_FLOAT;Indices;-6.427800%;0.000000%
US100;INSTITUTIONAL_FLOAT;Indices;-7.174080%;0.000000%
US2000;INSTITUTIONAL_FLOAT;Indices;-7.174080%;0.000000%
US30;INSTITUTIONAL_FLOAT;Indices;-7.174080%;0.000000%
US500;INSTITUTIONAL_FLOAT;Indices;-7.174080%;0.000000%
USDIDX;INSTITUTIONAL_FLOAT;Indices;-7.174080%;0.000000%
VOLX;INSTITUTIONAL_FLOAT;Indices;-7.174080%;0.000000%
W20;INSTITUTIONAL_FLOAT;Indices;-8.820000%;0.000000%
INDIA50;INSTITUTIONAL_FLOAT;Indices;-7.174080%;0.000000%
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-7.174080%;0.000000%
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;-7.174080%;0.000000%
COCOA;INSTITUTIONAL_FLOAT;Commodities;-7.174080%;0.000000%
COFFEE;INSTITUTIONAL_FLOAT;Commodities;-7.174080%;0.000000%
COPPER;INSTITUTIONAL_FLOAT;Commodities;-7.174080%;0.000000%
CORN;INSTITUTIONAL_FLOAT;Commodities;-7.174080%;0.000000%
COTTON;INSTITUTIONAL_FLOAT;Commodities;-7.174080%;0.000000%
EMISS;INSTITUTIONAL_FLOAT;Commodities;-7.174080%;0.000000%
GOLD;INSTITUTIONAL_FLOAT;Commodities;-6.674400%;0.000000%
NATGAS;INSTITUTIONAL_FLOAT;Commodities;-7.174080%;0.000000%
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-7.174080%;0.000000%
OIL;INSTITUTIONAL_FLOAT;Commodities;-7.174080%;0.000000%
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;-7.174080%;0.000000%
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-6.674400%;0.000000%
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-6.674400%;0.000000%
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;-7.174080%;0.000000%
SILVER;INSTITUTIONAL_FLOAT;Commodities;-6.674400%;0.000000%
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;-7.174080%;0.000000%
SUGAR;INSTITUTIONAL_FLOAT;Commodities;-7.174080%;0.000000%
TNOTE;INSTITUTIONAL_FLOAT;Commodities;-7.174080%;0.000000%
WHEAT;INSTITUTIONAL_FLOAT;Commodities;-7.174080%;0.000000%
ZINC;INSTITUTIONAL_FLOAT;Commodities;-7.174080%;0.000000%
AUDCAD;INSTITUTIONAL_FIXED;Forex;-1.355400%;-0.221760%
AUDCHF;INSTITUTIONAL_FIXED;Forex;1.464120%;-3.150000%
AUDJPY;INSTITUTIONAL_FIXED;Forex;3.095280%;-4.781160%
AUDNZD;INSTITUTIONAL_FIXED;Forex;-2.350800%;0.576360%
AUDUSD;INSTITUTIONAL_FIXED;Forex;-2.045520%;0.558720%
CADCHF;INSTITUTIONAL_FIXED;Forex;2.129040%;-3.618000%
CADJPY;INSTITUTIONAL_FIXED;Forex;3.760200%;-5.248800%
CHFHUF;INSTITUTIONAL_FIXED;Forex;-18.258480%;12.607920%
CHFJPY;INSTITUTIONAL_FIXED;Forex;0.831960%;-2.431440%
CHFPLN;INSTITUTIONAL_FIXED;Forex;-7.180200%;4.604760%
EURAUD;INSTITUTIONAL_FIXED;Forex;-1.467360%;-0.019440%
EURCAD;INSTITUTIONAL_FIXED;Forex;-1.935360%;0.645840%
EURCHF;INSTITUTIONAL_FIXED;Forex;0.884160%;-2.283120%
EURCZK;INSTITUTIONAL_FIXED;Forex;-4.720320%;2.820960%
EURGBP;INSTITUTIONAL_FIXED;Forex;-1.864440%;0.574560%
EURHUF;INSTITUTIONAL_FIXED;Forex;-16.569000%;11.120400%
EURJPY;INSTITUTIONAL_FIXED;Forex;2.515680%;-3.914280%
EURNOK;INSTITUTIONAL_FIXED;Forex;-1.122480%;-0.576720%
EURNZD;INSTITUTIONAL_FIXED;Forex;-2.931120%;1.443960%
EURPLN;INSTITUTIONAL_FIXED;Forex;-5.493960%;3.119760%
EURRON;INSTITUTIONAL_FIXED;Forex;-4.245480%;1.297080%
EURSEK;INSTITUTIONAL_FIXED;Forex;-1.202400%;-0.696600%
EURTRY;INSTITUTIONAL_FIXED;Forex;-23.333760%;-0.453240%
EURUSD;INSTITUTIONAL_FIXED;Forex;-2.625840%;1.426320%
GBPAUD;INSTITUTIONAL_FIXED;Forex;-0.293040%;-1.283760%
GBPCAD;INSTITUTIONAL_FIXED;Forex;-0.761040%;-0.618480%
GBPCHF;INSTITUTIONAL_FIXED;Forex;2.058120%;-3.546720%
GBPJPY;INSTITUTIONAL_FIXED;Forex;3.688920%;-5.177520%
GBPNZD;INSTITUTIONAL_FIXED;Forex;-1.756440%;0.179640%
GBPPLN;INSTITUTIONAL_FIXED;Forex;-4.318920%;1.854720%
GBPUSD;INSTITUTIONAL_FIXED;Forex;-1.451160%;0.161640%
NZDCAD;INSTITUTIONAL_FIXED;Forex;0.108360%;-1.684800%
NZDCHF;INSTITUTIONAL_FIXED;Forex;2.926800%;-4.612320%
NZDJPY;INSTITUTIONAL_FIXED;Forex;4.557600%;-6.242760%
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.581760%;-0.904320%
USDBRL;INSTITUTIONAL_FIXED;Forex;-11.864520%;5.270040%
USDCAD;INSTITUTIONAL_FIXED;Forex;0.090720%;-1.379520%
USDCHF;INSTITUTIONAL_FIXED;Forex;2.909160%;-4.307400%
USDCLP;INSTITUTIONAL_FIXED;Forex;0.473760%;-2.471760%
USDCZK;INSTITUTIONAL_FIXED;Forex;-2.693160%;0.794880%
USDHUF;INSTITUTIONAL_FIXED;Forex;-14.537160%;9.091080%
USDJPY;INSTITUTIONAL_FIXED;Forex;4.539960%;-5.937840%
USDMXN;INSTITUTIONAL_FIXED;Forex;-7.828200%;4.430880%
USDNOK;INSTITUTIONAL_FIXED;Forex;0.903240%;-2.601360%
USDPLN;INSTITUTIONAL_FIXED;Forex;-3.466440%;1.093320%
USDRON;INSTITUTIONAL_FIXED;Forex;-2.218680%;-0.728640%
USDSEK;INSTITUTIONAL_FIXED;Forex;0.823320%;-2.721240%
USDTRY;INSTITUTIONAL_FIXED;Forex;-21.299040%;-2.477880%
USDZAR;INSTITUTIONAL_FIXED;Forex;-4.383000%;1.467720%
EURZAR;INSTITUTIONAL_FIXED;Forex;-6.410880%;3.494160%
GBPZAR;INSTITUTIONAL_FIXED;Forex;-5.235480%;2.229120%
EURMXN;INSTITUTIONAL_FIXED;Forex;-9.857520%;6.458760%
GBPMXN;INSTITUTIONAL_FIXED;Forex;-8.681400%;5.193000%
EURCNH;INSTITUTIONAL_FIXED;Forex;0.196920%;-3.794400%
USDCNH;INSTITUTIONAL_FIXED;Forex;2.222280%;-5.817960%
EURRUB;INSTITUTIONAL_FIXED;Forex;-16.667640%;-7.835760%
USDRUB;INSTITUTIONAL_FIXED;Forex;-14.635800%;-9.857880%
AUS200;INSTITUTIONAL_FIXED;Indices;-7.174080%;0.000000%
AUT20;INSTITUTIONAL_FIXED;Indices;-5.146920%;0.000000%
BRAComp;INSTITUTIONAL_FIXED;Indices;-7.174080%;0.000000%
CHNComp;INSTITUTIONAL_FIXED;Indices;-7.174080%;0.000000%
CZKCASH;INSTITUTIONAL_FIXED;Indices;-7.174080%;0.000000%
DE30;INSTITUTIONAL_FIXED;Indices;-5.146920%;0.000000%
EU50;INSTITUTIONAL_FIXED;Indices;-5.146920%;0.000000%
FRA40;INSTITUTIONAL_FIXED;Indices;-5.146920%;0.000000%
HKComp;INSTITUTIONAL_FIXED;Indices;-7.174080%;0.000000%
ITA40;INSTITUTIONAL_FIXED;Indices;-5.146920%;0.000000%
JAP225;INSTITUTIONAL_FIXED;Indices;-7.174080%;0.000000%
KOSP200;INSTITUTIONAL_FIXED;Indices;-7.174080%;0.000000%
MEXComp;INSTITUTIONAL_FIXED;Indices;-7.174080%;0.000000%
NED25;INSTITUTIONAL_FIXED;Indices;-5.146920%;0.000000%
RUS50;INSTITUTIONAL_FIXED;Indices;-7.174080%;0.000000%
SPA35;INSTITUTIONAL_FIXED;Indices;-5.146920%;0.000000%
SUI20;INSTITUTIONAL_FIXED;Indices;-7.174080%;0.000000%
UK100;INSTITUTIONAL_FIXED;Indices;-6.427800%;0.000000%
US100;INSTITUTIONAL_FIXED;Indices;-7.174080%;0.000000%
US2000;INSTITUTIONAL_FIXED;Indices;-7.174080%;0.000000%
US30;INSTITUTIONAL_FIXED;Indices;-7.174080%;0.000000%
US500;INSTITUTIONAL_FIXED;Indices;-7.174080%;0.000000%
USDIDX;INSTITUTIONAL_FIXED;Indices;-7.174080%;0.000000%
VOLX;INSTITUTIONAL_FIXED;Indices;-7.174080%;0.000000%
W20;INSTITUTIONAL_FIXED;Indices;-8.820000%;0.000000%
INDIA50;INSTITUTIONAL_FIXED;Indices;-7.174080%;0.000000%
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-7.174080%;0.000000%
BUND10Y;INSTITUTIONAL_FIXED;Commodities;-7.174080%;0.000000%
COCOA;INSTITUTIONAL_FIXED;Commodities;-7.174080%;0.000000%
COFFEE;INSTITUTIONAL_FIXED;Commodities;-7.174080%;0.000000%
COPPER;INSTITUTIONAL_FIXED;Commodities;-7.174080%;0.000000%
CORN;INSTITUTIONAL_FIXED;Commodities;-7.174080%;0.000000%
COTTON;INSTITUTIONAL_FIXED;Commodities;-7.174080%;0.000000%
EMISS;INSTITUTIONAL_FIXED;Commodities;-7.174080%;0.000000%
GOLD;INSTITUTIONAL_FIXED;Commodities;-6.674400%;0.000000%
NATGAS;INSTITUTIONAL_FIXED;Commodities;-7.174080%;0.000000%
NICKEL;INSTITUTIONAL_FIXED;Commodities;-7.174080%;0.000000%
OIL;INSTITUTIONAL_FIXED;Commodities;-7.174080%;0.000000%
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;-7.174080%;0.000000%
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-6.674400%;0.000000%
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-6.674400%;0.000000%
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;-7.174080%;0.000000%
SILVER;INSTITUTIONAL_FIXED;Commodities;-6.674400%;0.000000%
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;-7.174080%;0.000000%
SUGAR;INSTITUTIONAL_FIXED;Commodities;-7.174080%;0.000000%
TNOTE;INSTITUTIONAL_FIXED;Commodities;-7.174080%;0.000000%
WHEAT;INSTITUTIONAL_FIXED;Commodities;-7.174080%;0.000000%
ZINC;INSTITUTIONAL_FIXED;Commodities;-7.174080%;0.000000%
VIX;INSTITUTIONAL_FIXED;Indices;-7.174080%;0.000000%
VIX;INSTITUTIONAL_FLOAT;Indices;-7.174080%;0.000000%
VIX;INSTITUTIONAL_DEPTH;Indices;-7.174080%;0.000000%
VIX;DEPTH;Indices;-7.174080%;0.000000%
VIX;FLOAT;Indices;-7.174080%;0.000000%
VIX;FIXED;Indices;-7.174080%;0.000000%
USDSGD;INSTITUTIONAL_DEPTH;Forex;0.396000%;-1.980720%
