EURCAD;INSTITUTIONAL_FLOAT;Forex;-2.000880%;1.050840%
EURCHF;INSTITUTIONAL_FLOAT;Forex;-0.581040%;-0.819000%
EURCZK;INSTITUTIONAL_FLOAT;Forex;-6.861240%;5.060160%
EURGBP;INSTITUTIONAL_FLOAT;Forex;-1.992600%;0.792000%
EURHUF;INSTITUTIONAL_FLOAT;Forex;-7.636320%;6.435360%
EURJPY;INSTITUTIONAL_FLOAT;Forex;-1.269360%;-0.131040%
EURNOK;INSTITUTIONAL_FLOAT;Forex;-2.185200%;0.984960%
EURNZD;INSTITUTIONAL_FLOAT;Forex;-2.535480%;1.384920%
EURPLN;INSTITUTIONAL_FLOAT;Forex;-6.536160%;5.135400%
EURRON;INSTITUTIONAL_FLOAT;Forex;-5.886000%;4.685400%
EURSEK;INSTITUTIONAL_FLOAT;Forex;-1.360080%;0.159840%
EURTRY;INSTITUTIONAL_FLOAT;Forex;-27.083160%;3.278880%
EURUSD;INSTITUTIONAL_FLOAT;Forex;-1.701360%;0.501120%
GBPAUD;INSTITUTIONAL_FLOAT;Forex;0.102240%;-1.101960%
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-0.608400%;-0.341280%
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.811080%;-2.210760%
GBPJPY;INSTITUTIONAL_FLOAT;Forex;0.123120%;-1.522800%
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-1.142640%;-0.007200%
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-5.142240%;3.742200%
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-0.308880%;-0.890640%
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-0.015840%;-0.884160%
NZDCHF;INSTITUTIONAL_FLOAT;Forex;1.403640%;-2.753280%
NZDJPY;INSTITUTIONAL_FLOAT;Forex;0.715680%;-2.065320%
NZDUSD;INSTITUTIONAL_FLOAT;Forex;0.283680%;-1.433520%
USDBRL;INSTITUTIONAL_FLOAT;Forex;-15.208200%;9.257400%
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.899640%;-0.050400%
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.520200%;-1.919880%
USDCLP;INSTITUTIONAL_FLOAT;Forex;-4.908600%;3.958200%
USDCZK;INSTITUTIONAL_FLOAT;Forex;-5.758560%;3.958200%
USDHUF;INSTITUTIONAL_FLOAT;Forex;-6.533640%;5.333040%
USDJPY;INSTITUTIONAL_FLOAT;Forex;-0.168120%;-1.231920%
USDMXN;INSTITUTIONAL_FLOAT;Forex;-7.988400%;5.038200%
USDNOK;INSTITUTIONAL_FLOAT;Forex;-1.083960%;-0.115920%
USDPLN;INSTITUTIONAL_FLOAT;Forex;-5.433840%;4.033080%
USDRON;INSTITUTIONAL_FLOAT;Forex;-4.783680%;3.583440%
USDSEK;INSTITUTIONAL_FLOAT;Forex;-0.258840%;-0.941040%
USDTRY;INSTITUTIONAL_FLOAT;Forex;-25.976520%;2.177280%
USDZAR;INSTITUTIONAL_FLOAT;Forex;-5.250600%;2.300400%
EURZAR;INSTITUTIONAL_FLOAT;Forex;-6.352920%;3.402360%
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-4.959360%;2.009520%
EURMXN;INSTITUTIONAL_FLOAT;Forex;-9.091440%;6.140520%
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-7.697160%;4.746960%
EURCNH;INSTITUTIONAL_FLOAT;Forex;-4.235760%;0.635040%
USDCNH;INSTITUTIONAL_FLOAT;Forex;-3.133800%;-0.466200%
EURRUB;INSTITUTIONAL_FLOAT;Forex;-27.254520%;2.400120%
USDRUB;INSTITUTIONAL_FLOAT;Forex;-26.147880%;1.298520%
AUS200;INSTITUTIONAL_FLOAT;Indices;-2.516040%;-1.483920%
AUT20;INSTITUTIONAL_FLOAT;Indices;-1.415160%;-2.585160%
BRAComp;INSTITUTIONAL_FLOAT;Indices;-2.516040%;-1.483920%
CHNComp;INSTITUTIONAL_FLOAT;Indices;-2.516040%;-1.483920%
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-2.516040%;-1.483920%
DE30;INSTITUTIONAL_FLOAT;Indices;-1.415160%;-2.585160%
EU50;INSTITUTIONAL_FLOAT;Indices;-1.415160%;-2.585160%
FRA40;INSTITUTIONAL_FLOAT;Indices;-1.415160%;-2.585160%
HKComp;INSTITUTIONAL_FLOAT;Indices;-2.516040%;-1.483920%
ITA40;INSTITUTIONAL_FLOAT;Indices;-1.415160%;-2.585160%
JAP225;INSTITUTIONAL_FLOAT;Indices;-2.516040%;-1.483920%
KOSP200;INSTITUTIONAL_FLOAT;Indices;-2.516040%;-1.483920%
MEXComp;INSTITUTIONAL_FLOAT;Indices;-2.516040%;-1.483920%
NED25;INSTITUTIONAL_FLOAT;Indices;-1.415160%;-2.585160%
RUS50;INSTITUTIONAL_FLOAT;Indices;-2.516040%;-1.483920%
SPA35;INSTITUTIONAL_FLOAT;Indices;-1.415160%;-2.585160%
SUI20;INSTITUTIONAL_FLOAT;Indices;-2.516040%;-1.483920%
UK100;INSTITUTIONAL_FLOAT;Indices;-2.807280%;-1.193040%
US100;INSTITUTIONAL_FLOAT;Indices;-2.516040%;-1.483920%
US2000;INSTITUTIONAL_FLOAT;Indices;-2.516040%;-1.483920%
US30;INSTITUTIONAL_FLOAT;Indices;-2.516040%;-1.483920%
US500;INSTITUTIONAL_FLOAT;Indices;-2.516040%;-1.483920%
USDIDX;INSTITUTIONAL_FLOAT;Indices;-2.516040%;-1.483920%
VOLX;INSTITUTIONAL_FLOAT;Indices;-2.516040%;-1.483920%
W20;INSTITUTIONAL_FLOAT;Indices;-7.949880%;0.000000%
INDIA50;INSTITUTIONAL_FLOAT;Indices;-2.516040%;-1.483920%
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-2.516040%;-1.483920%
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;-2.516040%;-1.483920%
COCOA;INSTITUTIONAL_FLOAT;Commodities;-2.516040%;-1.483920%
COFFEE;INSTITUTIONAL_FLOAT;Commodities;-2.516040%;-1.483920%
COPPER;INSTITUTIONAL_FLOAT;Commodities;-2.516040%;-1.483920%
CORN;INSTITUTIONAL_FLOAT;Commodities;-2.516040%;-1.483920%
COTTON;INSTITUTIONAL_FLOAT;Commodities;-2.516040%;-1.483920%
EMISS;INSTITUTIONAL_FLOAT;Commodities;-2.516040%;-1.483920%
GOLD;INSTITUTIONAL_FLOAT;Commodities;-2.016000%;-0.983880%
NATGAS;INSTITUTIONAL_FLOAT;Commodities;-2.516040%;-1.483920%
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-2.516040%;-1.483920%
OIL;INSTITUTIONAL_FLOAT;Commodities;-2.516040%;-1.483920%
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;-2.516040%;-1.483920%
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-2.016000%;-0.983880%
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-2.016000%;-0.983880%
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;-2.516040%;-1.483920%
SILVER;INSTITUTIONAL_FLOAT;Commodities;-2.016000%;-0.983880%
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;-2.516040%;-1.483920%
SUGAR;INSTITUTIONAL_FLOAT;Commodities;-2.516040%;-1.483920%
TNOTE;INSTITUTIONAL_FLOAT;Commodities;-2.516040%;-1.483920%
WHEAT;INSTITUTIONAL_FLOAT;Commodities;-2.516040%;-1.483920%
ZINC;INSTITUTIONAL_FLOAT;Commodities;-2.516040%;-1.483920%
AUDCAD;INSTITUTIONAL_FIXED;Forex;-1.110600%;0.360720%
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.308880%;-1.508760%
AUDJPY;INSTITUTIONAL_FIXED;Forex;-0.379080%;-0.820800%
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.644840%;0.694800%
AUDUSD;INSTITUTIONAL_FIXED;Forex;-0.811080%;-0.189000%
CADCHF;INSTITUTIONAL_FIXED;Forex;1.069560%;-2.219040%
CADJPY;INSTITUTIONAL_FIXED;Forex;0.381600%;-1.531080%
CHFHUF;INSTITUTIONAL_FIXED;Forex;-7.855560%;6.454440%
CHFJPY;INSTITUTIONAL_FIXED;Forex;-1.488600%;-0.111960%
CHFPLN;INSTITUTIONAL_FIXED;Forex;-6.755400%;5.154480%
EURAUD;INSTITUTIONAL_FIXED;Forex;-1.290240%;0.290160%
EURCAD;INSTITUTIONAL_FIXED;Forex;-2.000880%;1.050840%
EURCHF;INSTITUTIONAL_FIXED;Forex;-0.581040%;-0.819000%
EURCZK;INSTITUTIONAL_FIXED;Forex;-6.861240%;5.060160%
EURGBP;INSTITUTIONAL_FIXED;Forex;-1.992600%;0.792000%
EURHUF;INSTITUTIONAL_FIXED;Forex;-7.636320%;6.435360%
EURJPY;INSTITUTIONAL_FIXED;Forex;-1.269360%;-0.131040%
EURNOK;INSTITUTIONAL_FIXED;Forex;-2.185200%;0.984960%
EURNZD;INSTITUTIONAL_FIXED;Forex;-2.535480%;1.384920%
EURPLN;INSTITUTIONAL_FIXED;Forex;-6.536160%;5.135400%
EURRON;INSTITUTIONAL_FIXED;Forex;-5.886000%;4.685400%
EURSEK;INSTITUTIONAL_FIXED;Forex;-1.360080%;0.159840%
EURTRY;INSTITUTIONAL_FIXED;Forex;-27.083160%;3.278880%
EURUSD;INSTITUTIONAL_FIXED;Forex;-1.701360%;0.501120%
GBPAUD;INSTITUTIONAL_FIXED;Forex;0.102240%;-1.101960%
GBPCAD;INSTITUTIONAL_FIXED;Forex;-0.608400%;-0.341280%
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.811080%;-2.210760%
GBPJPY;INSTITUTIONAL_FIXED;Forex;0.123120%;-1.522800%
GBPNZD;INSTITUTIONAL_FIXED;Forex;-1.142640%;-0.007200%
GBPPLN;INSTITUTIONAL_FIXED;Forex;-5.142240%;3.742200%
GBPUSD;INSTITUTIONAL_FIXED;Forex;-0.308880%;-0.890640%
NZDCAD;INSTITUTIONAL_FIXED;Forex;-0.015840%;-0.884160%
NZDCHF;INSTITUTIONAL_FIXED;Forex;1.403640%;-2.753280%
NZDJPY;INSTITUTIONAL_FIXED;Forex;0.715680%;-2.065320%
NZDUSD;INSTITUTIONAL_FIXED;Forex;0.283680%;-1.433520%
USDBRL;INSTITUTIONAL_FIXED;Forex;-15.208200%;9.257400%
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.899640%;-0.050400%
USDCHF;INSTITUTIONAL_FIXED;Forex;0.520200%;-1.919880%
USDCLP;INSTITUTIONAL_FIXED;Forex;-4.908600%;3.958200%
USDCZK;INSTITUTIONAL_FIXED;Forex;-5.758560%;3.958200%
USDHUF;INSTITUTIONAL_FIXED;Forex;-6.533640%;5.333040%
USDJPY;INSTITUTIONAL_FIXED;Forex;-0.168120%;-1.231920%
USDMXN;INSTITUTIONAL_FIXED;Forex;-7.988400%;5.038200%
USDNOK;INSTITUTIONAL_FIXED;Forex;-1.083960%;-0.115920%
USDPLN;INSTITUTIONAL_FIXED;Forex;-5.433840%;4.033080%
USDRON;INSTITUTIONAL_FIXED;Forex;-4.783680%;3.583440%
USDSEK;INSTITUTIONAL_FIXED;Forex;-0.258840%;-0.941040%
USDTRY;INSTITUTIONAL_FIXED;Forex;-25.976520%;2.177280%
USDZAR;INSTITUTIONAL_FIXED;Forex;-5.250600%;2.300400%
EURZAR;INSTITUTIONAL_FIXED;Forex;-6.352920%;3.402360%
GBPZAR;INSTITUTIONAL_FIXED;Forex;-4.959360%;2.009520%
EURMXN;INSTITUTIONAL_FIXED;Forex;-9.091440%;6.140520%
GBPMXN;INSTITUTIONAL_FIXED;Forex;-7.697160%;4.746960%
EURCNH;INSTITUTIONAL_FIXED;Forex;-4.235760%;0.635040%
USDCNH;INSTITUTIONAL_FIXED;Forex;-3.133800%;-0.466200%
EURRUB;INSTITUTIONAL_FIXED;Forex;-27.254520%;2.400120%
USDRUB;INSTITUTIONAL_FIXED;Forex;-26.147880%;1.298520%
AUS200;INSTITUTIONAL_FIXED;Indices;-2.516040%;-1.483920%
AUT20;INSTITUTIONAL_FIXED;Indices;-1.415160%;-2.585160%
BRAComp;INSTITUTIONAL_FIXED;Indices;-2.516040%;-1.483920%
CHNComp;INSTITUTIONAL_FIXED;Indices;-2.516040%;-1.483920%
CZKCASH;INSTITUTIONAL_FIXED;Indices;-2.516040%;-1.483920%
DE30;INSTITUTIONAL_FIXED;Indices;-1.415160%;-2.585160%
EU50;INSTITUTIONAL_FIXED;Indices;-1.415160%;-2.585160%
FRA40;INSTITUTIONAL_FIXED;Indices;-1.415160%;-2.585160%
HKComp;INSTITUTIONAL_FIXED;Indices;-2.516040%;-1.483920%
ITA40;INSTITUTIONAL_FIXED;Indices;-1.415160%;-2.585160%
JAP225;INSTITUTIONAL_FIXED;Indices;-2.516040%;-1.483920%
KOSP200;INSTITUTIONAL_FIXED;Indices;-2.516040%;-1.483920%
MEXComp;INSTITUTIONAL_FIXED;Indices;-2.516040%;-1.483920%
NED25;INSTITUTIONAL_FIXED;Indices;-1.415160%;-2.585160%
RUS50;INSTITUTIONAL_FIXED;Indices;-2.516040%;-1.483920%
SPA35;INSTITUTIONAL_FIXED;Indices;-1.415160%;-2.585160%
SUI20;INSTITUTIONAL_FIXED;Indices;-2.516040%;-1.483920%
UK100;INSTITUTIONAL_FIXED;Indices;-2.807280%;-1.193040%
US100;INSTITUTIONAL_FIXED;Indices;-2.516040%;-1.483920%
US2000;INSTITUTIONAL_FIXED;Indices;-2.516040%;-1.483920%
US30;INSTITUTIONAL_FIXED;Indices;-2.516040%;-1.483920%
US500;INSTITUTIONAL_FIXED;Indices;-2.516040%;-1.483920%
USDIDX;INSTITUTIONAL_FIXED;Indices;-2.516040%;-1.483920%
VOLX;INSTITUTIONAL_FIXED;Indices;-2.516040%;-1.483920%
W20;INSTITUTIONAL_FIXED;Indices;-7.949880%;0.000000%
INDIA50;INSTITUTIONAL_FIXED;Indices;-2.516040%;-1.483920%
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-2.516040%;-1.483920%
BUND10Y;INSTITUTIONAL_FIXED;Commodities;-2.516040%;-1.483920%
COCOA;INSTITUTIONAL_FIXED;Commodities;-2.516040%;-1.483920%
COFFEE;INSTITUTIONAL_FIXED;Commodities;-2.516040%;-1.483920%
COPPER;INSTITUTIONAL_FIXED;Commodities;-2.516040%;-1.483920%
CORN;INSTITUTIONAL_FIXED;Commodities;-2.516040%;-1.483920%
COTTON;INSTITUTIONAL_FIXED;Commodities;-2.516040%;-1.483920%
EMISS;INSTITUTIONAL_FIXED;Commodities;-2.516040%;-1.483920%
GOLD;INSTITUTIONAL_FIXED;Commodities;-2.016000%;-0.983880%
NATGAS;INSTITUTIONAL_FIXED;Commodities;-2.516040%;-1.483920%
NICKEL;INSTITUTIONAL_FIXED;Commodities;-2.516040%;-1.483920%
OIL;INSTITUTIONAL_FIXED;Commodities;-2.516040%;-1.483920%
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;-2.516040%;-1.483920%
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-2.016000%;-0.983880%
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-2.016000%;-0.983880%
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;-2.516040%;-1.483920%
SILVER;INSTITUTIONAL_FIXED;Commodities;-2.016000%;-0.983880%
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;-2.516040%;-1.483920%
SUGAR;INSTITUTIONAL_FIXED;Commodities;-2.516040%;-1.483920%
TNOTE;INSTITUTIONAL_FIXED;Commodities;-2.516040%;-1.483920%
WHEAT;INSTITUTIONAL_FIXED;Commodities;-2.516040%;-1.483920%
ZINC;INSTITUTIONAL_FIXED;Commodities;-2.516040%;-1.483920%
VIX;INSTITUTIONAL_FIXED;Indices;-2.516040%;-1.483920%
VIX;INSTITUTIONAL_FLOAT;Indices;-2.516040%;-1.483920%
VIX;INSTITUTIONAL_DEPTH;Indices;-2.516040%;-1.483920%
VIX;DEPTH;Indices;-2.516040%;-1.483920%
VIX;FLOAT;Indices;-2.516040%;-1.483920%
VIX;FIXED;Indices;-2.516040%;-1.483920%
USDSGD;INSTITUTIONAL_DEPTH;Forex;-1.283760%;-0.316080%
