EURAUD;INSTITUTIONAL_FLOAT;Forex;-1.029960%;0.029880%
EURCAD;INSTITUTIONAL_FLOAT;Forex;-1.230120%;0.279720%
EURCHF;INSTITUTIONAL_FLOAT;Forex;-0.466920%;-0.933120%
EURCZK;INSTITUTIONAL_FLOAT;Forex;-3.985560%;2.184840%
EURGBP;INSTITUTIONAL_FLOAT;Forex;-1.223640%;0.023400%
EURHUF;INSTITUTIONAL_FLOAT;Forex;-3.705480%;2.504880%
EURJPY;INSTITUTIONAL_FLOAT;Forex;-1.202400%;-0.198000%
EURNOK;INSTITUTIONAL_FLOAT;Forex;-1.535040%;0.334800%
EURNZD;INSTITUTIONAL_FLOAT;Forex;-1.785240%;0.635040%
EURPLN;INSTITUTIONAL_FLOAT;Forex;-2.865240%;1.464840%
EURRON;INSTITUTIONAL_FLOAT;Forex;-3.180240%;1.980000%
EURSEK;INSTITUTIONAL_FLOAT;Forex;-1.095120%;-0.105120%
EURTRY;INSTITUTIONAL_FLOAT;Forex;-28.132200%;4.327560%
EURUSD;INSTITUTIONAL_FLOAT;Forex;-1.260720%;0.060480%
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-0.406440%;-0.593640%
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-0.606240%;-0.343440%
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.156600%;-1.556640%
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-0.578880%;-0.821160%
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-1.161360%;0.011520%
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-2.241360%;0.841320%
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-0.637200%;-0.563040%
NZDCAD;INSTITUTIONAL_FLOAT;Forex;0.005040%;-0.904680%
NZDCHF;INSTITUTIONAL_FLOAT;Forex;0.767880%;-2.117520%
NZDJPY;INSTITUTIONAL_FLOAT;Forex;0.032760%;-1.382400%
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.025560%;-1.124280%
USDBRL;INSTITUTIONAL_FLOAT;Forex;-8.149680%;7.198920%
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.569520%;-0.380520%
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.193680%;-1.593360%
USDCLP;INSTITUTIONAL_FLOAT;Forex;-3.399480%;2.449080%
USDCZK;INSTITUTIONAL_FLOAT;Forex;-3.324600%;1.524240%
USDHUF;INSTITUTIONAL_FLOAT;Forex;-3.044520%;1.844280%
USDJPY;INSTITUTIONAL_FLOAT;Forex;-0.541800%;-0.858240%
USDMXN;INSTITUTIONAL_FLOAT;Forex;-6.549480%;3.599280%
USDNOK;INSTITUTIONAL_FLOAT;Forex;-0.874440%;-0.325440%
USDPLN;INSTITUTIONAL_FLOAT;Forex;-2.204640%;0.804240%
USDRON;INSTITUTIONAL_FLOAT;Forex;-2.519640%;1.319400%
USDSEK;INSTITUTIONAL_FLOAT;Forex;-0.434520%;-0.765720%
USDTRY;INSTITUTIONAL_FLOAT;Forex;-27.468000%;3.666600%
USDZAR;INSTITUTIONAL_FLOAT;Forex;-5.167440%;2.217240%
EURZAR;INSTITUTIONAL_FLOAT;Forex;-5.828760%;2.877840%
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-5.204520%;2.254320%
EURMXN;INSTITUTIONAL_FLOAT;Forex;-7.211160%;4.260240%
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-6.586560%;3.636000%
EURCNH;INSTITUTIONAL_FLOAT;Forex;-4.835520%;1.234800%
USDCNH;INSTITUTIONAL_FLOAT;Forex;-4.174560%;0.574200%
EURRUB;INSTITUTIONAL_FLOAT;Forex;-10.811880%;5.960160%
USDRUB;INSTITUTIONAL_FLOAT;Forex;-10.149840%;5.298840%
AUS200;INSTITUTIONAL_FLOAT;Indices;-2.091600%;-1.908360%
AUT20;INSTITUTIONAL_FLOAT;Indices;-1.419840%;-2.580120%
BRAComp;INSTITUTIONAL_FLOAT;Indices;-2.091600%;-1.908360%
CHNComp;INSTITUTIONAL_FLOAT;Indices;-2.091600%;-1.908360%
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-2.091600%;-1.908360%
DE30;INSTITUTIONAL_FLOAT;Indices;-1.419840%;-2.580120%
EU50;INSTITUTIONAL_FLOAT;Indices;-1.419840%;-2.580120%
FRA40;INSTITUTIONAL_FLOAT;Indices;-1.419840%;-2.580120%
HKComp;INSTITUTIONAL_FLOAT;Indices;-2.091600%;-1.908360%
ITA40;INSTITUTIONAL_FLOAT;Indices;-1.419840%;-2.580120%
JAP225;INSTITUTIONAL_FLOAT;Indices;-2.091600%;-1.908360%
KOSP200;INSTITUTIONAL_FLOAT;Indices;-2.091600%;-1.908360%
MEXComp;INSTITUTIONAL_FLOAT;Indices;-2.091600%;-1.908360%
NED25;INSTITUTIONAL_FLOAT;Indices;-1.419840%;-2.580120%
RUS50;INSTITUTIONAL_FLOAT;Indices;-2.091600%;-1.908360%
SPA35;INSTITUTIONAL_FLOAT;Indices;-1.419840%;-2.580120%
SUI20;INSTITUTIONAL_FLOAT;Indices;-2.091600%;-1.908360%
UK100;INSTITUTIONAL_FLOAT;Indices;-2.067840%;-1.932120%
US100;INSTITUTIONAL_FLOAT;Indices;-2.091600%;-1.908360%
US2000;INSTITUTIONAL_FLOAT;Indices;-2.091600%;-1.908360%
US30;INSTITUTIONAL_FLOAT;Indices;-2.091600%;-1.908360%
US500;INSTITUTIONAL_FLOAT;Indices;-2.091600%;-1.908360%
USDIDX;INSTITUTIONAL_FLOAT;Indices;-2.091600%;-1.908360%
VOLX;INSTITUTIONAL_FLOAT;Indices;-2.091600%;-1.908360%
W20;INSTITUTIONAL_FLOAT;Indices;-4.209840%;0.209880%
INDIA50;INSTITUTIONAL_FLOAT;Indices;-2.091600%;-1.908360%
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-2.091600%;-1.908360%
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;-2.091600%;-1.908360%
COCOA;INSTITUTIONAL_FLOAT;Commodities;-2.091600%;-1.908360%
COFFEE;INSTITUTIONAL_FLOAT;Commodities;-2.091600%;-1.908360%
COPPER;INSTITUTIONAL_FLOAT;Commodities;-2.091600%;-1.908360%
CORN;INSTITUTIONAL_FLOAT;Commodities;-2.091600%;-1.908360%
COTTON;INSTITUTIONAL_FLOAT;Commodities;-2.091600%;-1.908360%
EMISS;INSTITUTIONAL_FLOAT;Commodities;-2.091600%;-1.908360%
GOLD;INSTITUTIONAL_FLOAT;Commodities;-1.591560%;-1.408320%
NATGAS;INSTITUTIONAL_FLOAT;Commodities;-2.091600%;-1.908360%
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-2.091600%;-1.908360%
OIL;INSTITUTIONAL_FLOAT;Commodities;-2.091600%;-1.908360%
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;-2.091600%;-1.908360%
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-1.591560%;-1.408320%
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-1.591560%;-1.408320%
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;-2.091600%;-1.908360%
SILVER;INSTITUTIONAL_FLOAT;Commodities;-1.591560%;-1.408320%
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;-2.091600%;-1.908360%
SUGAR;INSTITUTIONAL_FLOAT;Commodities;-2.091600%;-1.908360%
TNOTE;INSTITUTIONAL_FLOAT;Commodities;-2.091600%;-1.908360%
WHEAT;INSTITUTIONAL_FLOAT;Commodities;-2.091600%;-1.908360%
ZINC;INSTITUTIONAL_FLOAT;Commodities;-2.091600%;-1.908360%
AUDCAD;INSTITUTIONAL_FIXED;Forex;-0.600120%;-0.150120%
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.163080%;-1.362960%
AUDJPY;INSTITUTIONAL_FIXED;Forex;-0.572400%;-0.627480%
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.154880%;0.204840%
AUDUSD;INSTITUTIONAL_FIXED;Forex;-0.630720%;-0.369360%
CADCHF;INSTITUTIONAL_FIXED;Forex;0.412920%;-1.562760%
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.322200%;-0.827640%
CHFHUF;INSTITUTIONAL_FIXED;Forex;-4.038840%;2.638080%
CHFJPY;INSTITUTIONAL_FIXED;Forex;-1.535760%;-0.064800%
CHFPLN;INSTITUTIONAL_FIXED;Forex;-3.198600%;1.598040%
EURAUD;INSTITUTIONAL_FIXED;Forex;-1.029960%;0.029880%
EURCAD;INSTITUTIONAL_FIXED;Forex;-1.230120%;0.279720%
EURCHF;INSTITUTIONAL_FIXED;Forex;-0.466920%;-0.933120%
EURCZK;INSTITUTIONAL_FIXED;Forex;-3.985560%;2.184840%
EURGBP;INSTITUTIONAL_FIXED;Forex;-1.223640%;0.023400%
EURHUF;INSTITUTIONAL_FIXED;Forex;-3.705480%;2.504880%
EURJPY;INSTITUTIONAL_FIXED;Forex;-1.202400%;-0.198000%
EURNOK;INSTITUTIONAL_FIXED;Forex;-1.535040%;0.334800%
EURNZD;INSTITUTIONAL_FIXED;Forex;-1.785240%;0.635040%
EURPLN;INSTITUTIONAL_FIXED;Forex;-2.865240%;1.464840%
EURRON;INSTITUTIONAL_FIXED;Forex;-3.180240%;1.980000%
EURSEK;INSTITUTIONAL_FIXED;Forex;-1.095120%;-0.105120%
EURTRY;INSTITUTIONAL_FIXED;Forex;-28.132200%;4.327560%
EURUSD;INSTITUTIONAL_FIXED;Forex;-1.260720%;0.060480%
GBPAUD;INSTITUTIONAL_FIXED;Forex;-0.406440%;-0.593640%
GBPCAD;INSTITUTIONAL_FIXED;Forex;-0.606240%;-0.343440%
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.156600%;-1.556640%
GBPJPY;INSTITUTIONAL_FIXED;Forex;-0.578880%;-0.821160%
GBPNZD;INSTITUTIONAL_FIXED;Forex;-1.161360%;0.011520%
GBPPLN;INSTITUTIONAL_FIXED;Forex;-2.241360%;0.841320%
GBPUSD;INSTITUTIONAL_FIXED;Forex;-0.637200%;-0.563040%
NZDCAD;INSTITUTIONAL_FIXED;Forex;0.005040%;-0.904680%
NZDCHF;INSTITUTIONAL_FIXED;Forex;0.767880%;-2.117520%
NZDJPY;INSTITUTIONAL_FIXED;Forex;0.032760%;-1.382400%
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.025560%;-1.124280%
USDBRL;INSTITUTIONAL_FIXED;Forex;-8.149680%;7.198920%
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.569520%;-0.380520%
USDCHF;INSTITUTIONAL_FIXED;Forex;0.193680%;-1.593360%
USDCLP;INSTITUTIONAL_FIXED;Forex;-3.399480%;2.449080%
USDCZK;INSTITUTIONAL_FIXED;Forex;-3.324600%;1.524240%
USDHUF;INSTITUTIONAL_FIXED;Forex;-3.044520%;1.844280%
USDJPY;INSTITUTIONAL_FIXED;Forex;-0.541800%;-0.858240%
USDMXN;INSTITUTIONAL_FIXED;Forex;-6.549480%;3.599280%
USDNOK;INSTITUTIONAL_FIXED;Forex;-0.874440%;-0.325440%
USDPLN;INSTITUTIONAL_FIXED;Forex;-2.204640%;0.804240%
USDRON;INSTITUTIONAL_FIXED;Forex;-2.519640%;1.319400%
USDSEK;INSTITUTIONAL_FIXED;Forex;-0.434520%;-0.765720%
USDTRY;INSTITUTIONAL_FIXED;Forex;-27.468000%;3.666600%
USDZAR;INSTITUTIONAL_FIXED;Forex;-5.167440%;2.217240%
EURZAR;INSTITUTIONAL_FIXED;Forex;-5.828760%;2.877840%
GBPZAR;INSTITUTIONAL_FIXED;Forex;-5.204520%;2.254320%
EURMXN;INSTITUTIONAL_FIXED;Forex;-7.211160%;4.260240%
GBPMXN;INSTITUTIONAL_FIXED;Forex;-6.586560%;3.636000%
EURCNH;INSTITUTIONAL_FIXED;Forex;-4.835520%;1.234800%
USDCNH;INSTITUTIONAL_FIXED;Forex;-4.174560%;0.574200%
EURRUB;INSTITUTIONAL_FIXED;Forex;-10.811880%;5.960160%
USDRUB;INSTITUTIONAL_FIXED;Forex;-10.149840%;5.298840%
AUS200;INSTITUTIONAL_FIXED;Indices;-2.091600%;-1.908360%
AUT20;INSTITUTIONAL_FIXED;Indices;-1.419840%;-2.580120%
BRAComp;INSTITUTIONAL_FIXED;Indices;-2.091600%;-1.908360%
CHNComp;INSTITUTIONAL_FIXED;Indices;-2.091600%;-1.908360%
CZKCASH;INSTITUTIONAL_FIXED;Indices;-2.091600%;-1.908360%
DE30;INSTITUTIONAL_FIXED;Indices;-1.419840%;-2.580120%
EU50;INSTITUTIONAL_FIXED;Indices;-1.419840%;-2.580120%
FRA40;INSTITUTIONAL_FIXED;Indices;-1.419840%;-2.580120%
HKComp;INSTITUTIONAL_FIXED;Indices;-2.091600%;-1.908360%
ITA40;INSTITUTIONAL_FIXED;Indices;-1.419840%;-2.580120%
JAP225;INSTITUTIONAL_FIXED;Indices;-2.091600%;-1.908360%
KOSP200;INSTITUTIONAL_FIXED;Indices;-2.091600%;-1.908360%
MEXComp;INSTITUTIONAL_FIXED;Indices;-2.091600%;-1.908360%
NED25;INSTITUTIONAL_FIXED;Indices;-1.419840%;-2.580120%
RUS50;INSTITUTIONAL_FIXED;Indices;-2.091600%;-1.908360%
SPA35;INSTITUTIONAL_FIXED;Indices;-1.419840%;-2.580120%
SUI20;INSTITUTIONAL_FIXED;Indices;-2.091600%;-1.908360%
UK100;INSTITUTIONAL_FIXED;Indices;-2.067840%;-1.932120%
US100;INSTITUTIONAL_FIXED;Indices;-2.091600%;-1.908360%
US2000;INSTITUTIONAL_FIXED;Indices;-2.091600%;-1.908360%
US30;INSTITUTIONAL_FIXED;Indices;-2.091600%;-1.908360%
US500;INSTITUTIONAL_FIXED;Indices;-2.091600%;-1.908360%
USDIDX;INSTITUTIONAL_FIXED;Indices;-2.091600%;-1.908360%
VOLX;INSTITUTIONAL_FIXED;Indices;-2.091600%;-1.908360%
W20;INSTITUTIONAL_FIXED;Indices;-4.209840%;0.209880%
INDIA50;INSTITUTIONAL_FIXED;Indices;-2.091600%;-1.908360%
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-2.091600%;-1.908360%
BUND10Y;INSTITUTIONAL_FIXED;Commodities;-2.091600%;-1.908360%
COCOA;INSTITUTIONAL_FIXED;Commodities;-2.091600%;-1.908360%
COFFEE;INSTITUTIONAL_FIXED;Commodities;-2.091600%;-1.908360%
COPPER;INSTITUTIONAL_FIXED;Commodities;-2.091600%;-1.908360%
CORN;INSTITUTIONAL_FIXED;Commodities;-2.091600%;-1.908360%
COTTON;INSTITUTIONAL_FIXED;Commodities;-2.091600%;-1.908360%
EMISS;INSTITUTIONAL_FIXED;Commodities;-2.091600%;-1.908360%
GOLD;INSTITUTIONAL_FIXED;Commodities;-1.591560%;-1.408320%
NATGAS;INSTITUTIONAL_FIXED;Commodities;-2.091600%;-1.908360%
NICKEL;INSTITUTIONAL_FIXED;Commodities;-2.091600%;-1.908360%
OIL;INSTITUTIONAL_FIXED;Commodities;-2.091600%;-1.908360%
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;-2.091600%;-1.908360%
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-1.591560%;-1.408320%
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-1.591560%;-1.408320%
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;-2.091600%;-1.908360%
SILVER;INSTITUTIONAL_FIXED;Commodities;-1.591560%;-1.408320%
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;-2.091600%;-1.908360%
SUGAR;INSTITUTIONAL_FIXED;Commodities;-2.091600%;-1.908360%
TNOTE;INSTITUTIONAL_FIXED;Commodities;-2.091600%;-1.908360%
WHEAT;INSTITUTIONAL_FIXED;Commodities;-2.091600%;-1.908360%
ZINC;INSTITUTIONAL_FIXED;Commodities;-2.091600%;-1.908360%
