NZDCHF;INSTITUTIONAL_FLOAT;Forex;0.90%;-2.25%
NZDJPY;INSTITUTIONAL_FLOAT;Forex;0.19%;-1.54%
NZDUSD;INSTITUTIONAL_FLOAT;Forex;0.23%;-1.38%
USDBRL;INSTITUTIONAL_FLOAT;Forex;-9.68%;8.73%
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.59%;-0.36%
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.08%;-1.48%
USDCLP;INSTITUTIONAL_FLOAT;Forex;-3.78%;2.83%
USDCZK;INSTITUTIONAL_FLOAT;Forex;-5.73%;3.93%
USDHUF;INSTITUTIONAL_FLOAT;Forex;-4.95%;3.75%
USDJPY;INSTITUTIONAL_FLOAT;Forex;-0.63%;-0.77%
USDMXN;INSTITUTIONAL_FLOAT;Forex;-7.42%;4.47%
USDNOK;INSTITUTIONAL_FLOAT;Forex;-1.40%;0.20%
USDPLN;INSTITUTIONAL_FLOAT;Forex;-3.38%;1.98%
USDRON;INSTITUTIONAL_FLOAT;Forex;-3.36%;2.16%
USDSEK;INSTITUTIONAL_FLOAT;Forex;-0.47%;-0.73%
USDTRY;INSTITUTIONAL_FLOAT;Forex;-26.45%;2.64%
USDZAR;INSTITUTIONAL_FLOAT;Forex;-5.39%;2.44%
EURZAR;INSTITUTIONAL_FLOAT;Forex;-6.01%;3.06%
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-5.07%;2.12%
EURMXN;INSTITUTIONAL_FLOAT;Forex;-8.04%;5.09%
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-7.10%;4.15%
EURCNH;INSTITUTIONAL_FLOAT;Forex;-6.63%;3.03%
USDCNH;INSTITUTIONAL_FLOAT;Forex;-6.00%;2.40%
EURRUB;INSTITUTIONAL_FLOAT;Forex;-23.21%;-1.64%
USDRUB;INSTITUTIONAL_FLOAT;Forex;-22.59%;-2.26%
AUS200;INSTITUTIONAL_FLOAT;Indices;-2.05%;-1.95%
AUT20;INSTITUTIONAL_FLOAT;Indices;-1.42%;-2.58%
BRAComp;INSTITUTIONAL_FLOAT;Indices;-2.05%;-1.95%
CHNComp;INSTITUTIONAL_FLOAT;Indices;-2.05%;-1.95%
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-2.05%;-1.95%
DE30;INSTITUTIONAL_FLOAT;Indices;-1.42%;-2.58%
EU50;INSTITUTIONAL_FLOAT;Indices;-1.42%;-2.58%
FRA40;INSTITUTIONAL_FLOAT;Indices;-1.42%;-2.58%
HKComp;INSTITUTIONAL_FLOAT;Indices;-2.05%;-1.95%
ITA40;INSTITUTIONAL_FLOAT;Indices;-1.42%;-2.58%
JAP225;INSTITUTIONAL_FLOAT;Indices;-2.05%;-1.95%
KOSP200;INSTITUTIONAL_FLOAT;Indices;-2.05%;-1.95%
MEXComp;INSTITUTIONAL_FLOAT;Indices;-2.05%;-1.95%
NED25;INSTITUTIONAL_FLOAT;Indices;-1.42%;-2.58%
RUS50;INSTITUTIONAL_FLOAT;Indices;-2.05%;-1.95%
SPA35;INSTITUTIONAL_FLOAT;Indices;-1.42%;-2.58%
SUI20;INSTITUTIONAL_FLOAT;Indices;-2.05%;-1.95%
UK100;INSTITUTIONAL_FLOAT;Indices;-2.36%;-1.64%
US100;INSTITUTIONAL_FLOAT;Indices;-2.05%;-1.95%
US2000;INSTITUTIONAL_FLOAT;Indices;-2.05%;-1.95%
US30;INSTITUTIONAL_FLOAT;Indices;-2.05%;-1.95%
US500;INSTITUTIONAL_FLOAT;Indices;-2.05%;-1.95%
USDIDX;INSTITUTIONAL_FLOAT;Indices;-2.05%;-1.95%
VOLX;INSTITUTIONAL_FLOAT;Indices;-2.05%;-1.95%
W20;INSTITUTIONAL_FLOAT;Indices;-5.15%;1.15%
INDIA50;INSTITUTIONAL_FLOAT;Indices;-2.05%;-1.95%
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-2.05%;-1.95%
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;-2.05%;-1.95%
COCOA;INSTITUTIONAL_FLOAT;Commodities;-2.05%;-1.95%
COFFEE;INSTITUTIONAL_FLOAT;Commodities;-2.05%;-1.95%
COPPER;INSTITUTIONAL_FLOAT;Commodities;-2.05%;-1.95%
CORN;INSTITUTIONAL_FLOAT;Commodities;-2.05%;-1.95%
COTTON;INSTITUTIONAL_FLOAT;Commodities;-2.05%;-1.95%
EMISS;INSTITUTIONAL_FLOAT;Commodities;-2.05%;-1.95%
GOLD;INSTITUTIONAL_FLOAT;Commodities;-1.55%;-1.45%
NATGAS;INSTITUTIONAL_FLOAT;Commodities;-2.05%;-1.95%
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-2.05%;-1.95%
OIL;INSTITUTIONAL_FLOAT;Commodities;-2.05%;-1.95%
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;-2.05%;-1.95%
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-1.55%;-1.45%
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-1.55%;-1.45%
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;-2.05%;-1.95%
SILVER;INSTITUTIONAL_FLOAT;Commodities;-1.55%;-1.45%
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;-2.05%;-1.95%
SUGAR;INSTITUTIONAL_FLOAT;Commodities;-2.05%;-1.95%
TNOTE;INSTITUTIONAL_FLOAT;Commodities;-2.05%;-1.95%
WHEAT;INSTITUTIONAL_FLOAT;Commodities;-2.05%;-1.95%
ZINC;INSTITUTIONAL_FLOAT;Commodities;-2.05%;-1.95%
AUDCAD;INSTITUTIONAL_FIXED;Forex;-0.68%;-0.07%
AUDCHF;INSTITUTIONAL_FIXED;Forex;-0.01%;-1.19%
AUDJPY;INSTITUTIONAL_FIXED;Forex;-0.72%;-0.48%
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.46%;0.51%
AUDUSD;INSTITUTIONAL_FIXED;Forex;-0.68%;-0.32%
CADCHF;INSTITUTIONAL_FIXED;Forex;0.32%;-1.47%
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.39%;-0.76%
CHFHUF;INSTITUTIONAL_FIXED;Forex;-5.83%;4.43%
CHFJPY;INSTITUTIONAL_FIXED;Forex;-1.51%;-0.09%
CHFPLN;INSTITUTIONAL_FIXED;Forex;-4.26%;2.66%
EURAUD;INSTITUTIONAL_FIXED;Forex;-0.94%;-0.06%
EURCAD;INSTITUTIONAL_FIXED;Forex;-1.22%;0.27%
EURCHF;INSTITUTIONAL_FIXED;Forex;-0.55%;-0.85%
EURCZK;INSTITUTIONAL_FIXED;Forex;-6.35%;4.55%
EURGBP;INSTITUTIONAL_FIXED;Forex;-1.54%;0.34%
EURHUF;INSTITUTIONAL_FIXED;Forex;-5.58%;4.38%
EURJPY;INSTITUTIONAL_FIXED;Forex;-1.26%;-0.14%
EURNOK;INSTITUTIONAL_FIXED;Forex;-2.03%;0.83%
EURNZD;INSTITUTIONAL_FIXED;Forex;-2.00%;0.85%
EURPLN;INSTITUTIONAL_FIXED;Forex;-4.01%;2.61%
EURRON;INSTITUTIONAL_FIXED;Forex;-3.98%;2.78%
EURSEK;INSTITUTIONAL_FIXED;Forex;-1.10%;-0.10%
EURTRY;INSTITUTIONAL_FIXED;Forex;-27.07%;3.27%
EURUSD;INSTITUTIONAL_FIXED;Forex;-1.23%;0.02%
GBPAUD;INSTITUTIONAL_FIXED;Forex;0.00%;-1.00%
GBPCAD;INSTITUTIONAL_FIXED;Forex;-0.28%;-0.67%
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.39%;-1.79%
GBPJPY;INSTITUTIONAL_FIXED;Forex;-0.32%;-1.08%
GBPNZD;INSTITUTIONAL_FIXED;Forex;-1.06%;-0.09%
GBPPLN;INSTITUTIONAL_FIXED;Forex;-3.07%;1.67%
GBPUSD;INSTITUTIONAL_FIXED;Forex;-0.28%;-0.92%
NZDCAD;INSTITUTIONAL_FIXED;Forex;0.23%;-1.13%
NZDCHF;INSTITUTIONAL_FIXED;Forex;0.90%;-2.25%
NZDJPY;INSTITUTIONAL_FIXED;Forex;0.19%;-1.54%
NZDUSD;INSTITUTIONAL_FIXED;Forex;0.23%;-1.38%
USDBRL;INSTITUTIONAL_FIXED;Forex;-9.68%;8.73%
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.59%;-0.36%
USDCHF;INSTITUTIONAL_FIXED;Forex;0.08%;-1.48%
USDCLP;INSTITUTIONAL_FIXED;Forex;-3.78%;2.83%
USDCZK;INSTITUTIONAL_FIXED;Forex;-5.73%;3.93%
USDHUF;INSTITUTIONAL_FIXED;Forex;-4.95%;3.75%
USDJPY;INSTITUTIONAL_FIXED;Forex;-0.63%;-0.77%
USDMXN;INSTITUTIONAL_FIXED;Forex;-7.42%;4.47%
USDNOK;INSTITUTIONAL_FIXED;Forex;-1.40%;0.20%
USDPLN;INSTITUTIONAL_FIXED;Forex;-3.38%;1.98%
USDRON;INSTITUTIONAL_FIXED;Forex;-3.36%;2.16%
USDSEK;INSTITUTIONAL_FIXED;Forex;-0.47%;-0.73%
USDTRY;INSTITUTIONAL_FIXED;Forex;-26.45%;2.64%
USDZAR;INSTITUTIONAL_FIXED;Forex;-5.39%;2.44%
EURZAR;INSTITUTIONAL_FIXED;Forex;-6.01%;3.06%
GBPZAR;INSTITUTIONAL_FIXED;Forex;-5.07%;2.12%
EURMXN;INSTITUTIONAL_FIXED;Forex;-8.04%;5.09%
GBPMXN;INSTITUTIONAL_FIXED;Forex;-7.10%;4.15%
EURCNH;INSTITUTIONAL_FIXED;Forex;-6.63%;3.03%
USDCNH;INSTITUTIONAL_FIXED;Forex;-6.00%;2.40%
EURRUB;INSTITUTIONAL_FIXED;Forex;-23.21%;-1.64%
USDRUB;INSTITUTIONAL_FIXED;Forex;-22.59%;-2.26%
AUS200;INSTITUTIONAL_FIXED;Indices;-2.05%;-1.95%
AUT20;INSTITUTIONAL_FIXED;Indices;-1.42%;-2.58%
BRAComp;INSTITUTIONAL_FIXED;Indices;-2.05%;-1.95%
CHNComp;INSTITUTIONAL_FIXED;Indices;-2.05%;-1.95%
CZKCASH;INSTITUTIONAL_FIXED;Indices;-2.05%;-1.95%
DE30;INSTITUTIONAL_FIXED;Indices;-1.42%;-2.58%
EU50;INSTITUTIONAL_FIXED;Indices;-1.42%;-2.58%
FRA40;INSTITUTIONAL_FIXED;Indices;-1.42%;-2.58%
HKComp;INSTITUTIONAL_FIXED;Indices;-2.05%;-1.95%
ITA40;INSTITUTIONAL_FIXED;Indices;-1.42%;-2.58%
JAP225;INSTITUTIONAL_FIXED;Indices;-2.05%;-1.95%
KOSP200;INSTITUTIONAL_FIXED;Indices;-2.05%;-1.95%
MEXComp;INSTITUTIONAL_FIXED;Indices;-2.05%;-1.95%
NED25;INSTITUTIONAL_FIXED;Indices;-1.42%;-2.58%
RUS50;INSTITUTIONAL_FIXED;Indices;-2.05%;-1.95%
SPA35;INSTITUTIONAL_FIXED;Indices;-1.42%;-2.58%
SUI20;INSTITUTIONAL_FIXED;Indices;-2.05%;-1.95%
UK100;INSTITUTIONAL_FIXED;Indices;-2.36%;-1.64%
US100;INSTITUTIONAL_FIXED;Indices;-2.05%;-1.95%
US2000;INSTITUTIONAL_FIXED;Indices;-2.05%;-1.95%
US30;INSTITUTIONAL_FIXED;Indices;-2.05%;-1.95%
US500;INSTITUTIONAL_FIXED;Indices;-2.05%;-1.95%
USDIDX;INSTITUTIONAL_FIXED;Indices;-2.05%;-1.95%
VOLX;INSTITUTIONAL_FIXED;Indices;-2.05%;-1.95%
W20;INSTITUTIONAL_FIXED;Indices;-5.15%;1.15%
INDIA50;INSTITUTIONAL_FIXED;Indices;-2.05%;-1.95%
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-2.05%;-1.95%
BUND10Y;INSTITUTIONAL_FIXED;Commodities;-2.05%;-1.95%
COCOA;INSTITUTIONAL_FIXED;Commodities;-2.05%;-1.95%
COFFEE;INSTITUTIONAL_FIXED;Commodities;-2.05%;-1.95%
COPPER;INSTITUTIONAL_FIXED;Commodities;-2.05%;-1.95%
CORN;INSTITUTIONAL_FIXED;Commodities;-2.05%;-1.95%
COTTON;INSTITUTIONAL_FIXED;Commodities;-2.05%;-1.95%
EMISS;INSTITUTIONAL_FIXED;Commodities;-2.05%;-1.95%
GOLD;INSTITUTIONAL_FIXED;Commodities;-1.55%;-1.45%
NATGAS;INSTITUTIONAL_FIXED;Commodities;-2.05%;-1.95%
NICKEL;INSTITUTIONAL_FIXED;Commodities;-2.05%;-1.95%
OIL;INSTITUTIONAL_FIXED;Commodities;-2.05%;-1.95%
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;-2.05%;-1.95%
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-1.55%;-1.45%
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-1.55%;-1.45%
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;-2.05%;-1.95%
SILVER;INSTITUTIONAL_FIXED;Commodities;-1.55%;-1.45%
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;-2.05%;-1.95%
SUGAR;INSTITUTIONAL_FIXED;Commodities;-2.05%;-1.95%
TNOTE;INSTITUTIONAL_FIXED;Commodities;-2.05%;-1.95%
WHEAT;INSTITUTIONAL_FIXED;Commodities;-2.05%;-1.95%
ZINC;INSTITUTIONAL_FIXED;Commodities;-2.05%;-1.95%
