EURAUD;INSTITUTIONAL_FLOAT;Forex;-1.041120%;0.041040%
EURCAD;INSTITUTIONAL_FLOAT;Forex;-1.213560%;0.263160%
EURCHF;INSTITUTIONAL_FLOAT;Forex;-0.543600%;-0.856440%
EURCZK;INSTITUTIONAL_FLOAT;Forex;-6.352200%;4.551120%
EURGBP;INSTITUTIONAL_FLOAT;Forex;-1.484640%;0.284400%
EURHUF;INSTITUTIONAL_FLOAT;Forex;-5.427000%;4.226400%
EURJPY;INSTITUTIONAL_FLOAT;Forex;-1.255680%;-0.144360%
EURNOK;INSTITUTIONAL_FLOAT;Forex;-1.976400%;0.776160%
EURNZD;INSTITUTIONAL_FLOAT;Forex;-1.881360%;0.731160%
EURPLN;INSTITUTIONAL_FLOAT;Forex;-3.576600%;2.176200%
EURRON;INSTITUTIONAL_FLOAT;Forex;-3.326400%;2.126160%
EURSEK;INSTITUTIONAL_FLOAT;Forex;-1.096200%;-0.104040%
EURTRY;INSTITUTIONAL_FLOAT;Forex;-27.074160%;3.269880%
EURUSD;INSTITUTIONAL_FLOAT;Forex;-1.224720%;0.024480%
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-0.156600%;-0.843480%
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-0.328680%;-0.621000%
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.340920%;-1.740960%
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-0.371160%;-1.028880%
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-0.996480%;-0.153360%
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-2.691360%;1.291320%
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-0.339840%;-0.860040%
NZDCAD;INSTITUTIONAL_FLOAT;Forex;0.117720%;-1.017360%
NZDCHF;INSTITUTIONAL_FLOAT;Forex;0.787320%;-2.136960%
NZDJPY;INSTITUTIONAL_FLOAT;Forex;0.075600%;-1.425240%
NZDUSD;INSTITUTIONAL_FLOAT;Forex;0.106560%;-1.256400%
USDBRL;INSTITUTIONAL_FLOAT;Forex;-11.177280%;10.225800%
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.588960%;-0.361080%
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.081000%;-1.480680%
USDCLP;INSTITUTIONAL_FLOAT;Forex;-3.796920%;2.846520%
USDCZK;INSTITUTIONAL_FLOAT;Forex;-5.726880%;3.926520%
USDHUF;INSTITUTIONAL_FLOAT;Forex;-4.801680%;3.601440%
USDJPY;INSTITUTIONAL_FLOAT;Forex;-0.631080%;-0.768960%
USDMXN;INSTITUTIONAL_FLOAT;Forex;-7.457040%;4.506480%
USDNOK;INSTITUTIONAL_FLOAT;Forex;-1.351800%;0.151560%
USDPLN;INSTITUTIONAL_FLOAT;Forex;-2.951640%;1.551600%
USDRON;INSTITUTIONAL_FLOAT;Forex;-2.701800%;1.501560%
USDSEK;INSTITUTIONAL_FLOAT;Forex;-0.471600%;-0.728280%
USDTRY;INSTITUTIONAL_FLOAT;Forex;-26.446680%;2.644920%
USDZAR;INSTITUTIONAL_FLOAT;Forex;-5.401800%;2.451600%
EURZAR;INSTITUTIONAL_FLOAT;Forex;-6.027120%;3.076200%
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-5.141520%;2.191320%
EURMXN;INSTITUTIONAL_FLOAT;Forex;-8.082360%;5.131440%
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-7.196400%;4.245840%
EURCNH;INSTITUTIONAL_FLOAT;Forex;-6.127200%;2.526120%
USDCNH;INSTITUTIONAL_FLOAT;Forex;-5.501880%;1.901520%
EURRUB;INSTITUTIONAL_FLOAT;Forex;-12.733200%;7.881480%
USDRUB;INSTITUTIONAL_FLOAT;Forex;-12.107160%;7.256160%
AUS200;INSTITUTIONAL_FLOAT;Indices;-2.048400%;-1.951560%
AUT20;INSTITUTIONAL_FLOAT;Indices;-1.424160%;-2.576160%
BRAComp;INSTITUTIONAL_FLOAT;Indices;-2.048400%;-1.951560%
CHNComp;INSTITUTIONAL_FLOAT;Indices;-2.048400%;-1.951560%
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-2.048400%;-1.951560%
DE30;INSTITUTIONAL_FLOAT;Indices;-1.424160%;-2.576160%
EU50;INSTITUTIONAL_FLOAT;Indices;-1.424160%;-2.576160%
FRA40;INSTITUTIONAL_FLOAT;Indices;-1.424160%;-2.576160%
HKComp;INSTITUTIONAL_FLOAT;Indices;-2.048400%;-1.951560%
ITA40;INSTITUTIONAL_FLOAT;Indices;-1.424160%;-2.576160%
JAP225;INSTITUTIONAL_FLOAT;Indices;-2.048400%;-1.951560%
KOSP200;INSTITUTIONAL_FLOAT;Indices;-2.048400%;-1.951560%
MEXComp;INSTITUTIONAL_FLOAT;Indices;-2.048400%;-1.951560%
NED25;INSTITUTIONAL_FLOAT;Indices;-1.424160%;-2.576160%
RUS50;INSTITUTIONAL_FLOAT;Indices;-2.048400%;-1.951560%
SPA35;INSTITUTIONAL_FLOAT;Indices;-1.424160%;-2.576160%
SUI20;INSTITUTIONAL_FLOAT;Indices;-2.048400%;-1.951560%
UK100;INSTITUTIONAL_FLOAT;Indices;-2.308680%;-1.691640%
US100;INSTITUTIONAL_FLOAT;Indices;-2.048400%;-1.951560%
US2000;INSTITUTIONAL_FLOAT;Indices;-2.048400%;-1.951560%
US30;INSTITUTIONAL_FLOAT;Indices;-2.048400%;-1.951560%
US500;INSTITUTIONAL_FLOAT;Indices;-2.048400%;-1.951560%
USDIDX;INSTITUTIONAL_FLOAT;Indices;-2.048400%;-1.951560%
VOLX;INSTITUTIONAL_FLOAT;Indices;-2.048400%;-1.951560%
W20;INSTITUTIONAL_FLOAT;Indices;-4.569840%;0.569880%
INDIA50;INSTITUTIONAL_FLOAT;Indices;-2.048400%;-1.951560%
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-2.048400%;-1.951560%
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;-2.048400%;-1.951560%
COCOA;INSTITUTIONAL_FLOAT;Commodities;-2.048400%;-1.951560%
COFFEE;INSTITUTIONAL_FLOAT;Commodities;-2.048400%;-1.951560%
COPPER;INSTITUTIONAL_FLOAT;Commodities;-2.048400%;-1.951560%
CORN;INSTITUTIONAL_FLOAT;Commodities;-2.048400%;-1.951560%
COTTON;INSTITUTIONAL_FLOAT;Commodities;-2.048400%;-1.951560%
EMISS;INSTITUTIONAL_FLOAT;Commodities;-2.048400%;-1.951560%
GOLD;INSTITUTIONAL_FLOAT;Commodities;-1.548360%;-1.451520%
NATGAS;INSTITUTIONAL_FLOAT;Commodities;-2.048400%;-1.951560%
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-2.048400%;-1.951560%
OIL;INSTITUTIONAL_FLOAT;Commodities;-2.048400%;-1.951560%
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;-2.048400%;-1.951560%
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-1.548360%;-1.451520%
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-1.548360%;-1.451520%
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;-2.048400%;-1.951560%
SILVER;INSTITUTIONAL_FLOAT;Commodities;-1.548360%;-1.451520%
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;-2.048400%;-1.951560%
SUGAR;INSTITUTIONAL_FLOAT;Commodities;-2.048400%;-1.951560%
TNOTE;INSTITUTIONAL_FLOAT;Commodities;-2.048400%;-1.951560%
WHEAT;INSTITUTIONAL_FLOAT;Commodities;-2.048400%;-1.951560%
ZINC;INSTITUTIONAL_FLOAT;Commodities;-2.048400%;-1.951560%
AUDCAD;INSTITUTIONAL_FIXED;Forex;-0.572400%;-0.177840%
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.097560%;-1.297440%
AUDJPY;INSTITUTIONAL_FIXED;Forex;-0.614520%;-0.585360%
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.240200%;0.290160%
AUDUSD;INSTITUTIONAL_FIXED;Forex;-0.583560%;-0.416520%
CADCHF;INSTITUTIONAL_FIXED;Forex;0.319680%;-1.469520%
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.392400%;-0.757800%
CHFHUF;INSTITUTIONAL_FIXED;Forex;-5.683680%;4.282920%
CHFJPY;INSTITUTIONAL_FIXED;Forex;-1.512360%;-0.087840%
CHFPLN;INSTITUTIONAL_FIXED;Forex;-3.833280%;2.232720%
EURAUD;INSTITUTIONAL_FIXED;Forex;-1.041120%;0.041040%
EURCAD;INSTITUTIONAL_FIXED;Forex;-1.213560%;0.263160%
EURCHF;INSTITUTIONAL_FIXED;Forex;-0.543600%;-0.856440%
EURCZK;INSTITUTIONAL_FIXED;Forex;-6.352200%;4.551120%
EURGBP;INSTITUTIONAL_FIXED;Forex;-1.484640%;0.284400%
EURHUF;INSTITUTIONAL_FIXED;Forex;-5.427000%;4.226400%
EURJPY;INSTITUTIONAL_FIXED;Forex;-1.255680%;-0.144360%
EURNOK;INSTITUTIONAL_FIXED;Forex;-1.976400%;0.776160%
EURNZD;INSTITUTIONAL_FIXED;Forex;-1.881360%;0.731160%
EURPLN;INSTITUTIONAL_FIXED;Forex;-3.576600%;2.176200%
EURRON;INSTITUTIONAL_FIXED;Forex;-3.326400%;2.126160%
EURSEK;INSTITUTIONAL_FIXED;Forex;-1.096200%;-0.104040%
EURTRY;INSTITUTIONAL_FIXED;Forex;-27.074160%;3.269880%
EURUSD;INSTITUTIONAL_FIXED;Forex;-1.224720%;0.024480%
GBPAUD;INSTITUTIONAL_FIXED;Forex;-0.156600%;-0.843480%
GBPCAD;INSTITUTIONAL_FIXED;Forex;-0.328680%;-0.621000%
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.340920%;-1.740960%
GBPJPY;INSTITUTIONAL_FIXED;Forex;-0.371160%;-1.028880%
GBPNZD;INSTITUTIONAL_FIXED;Forex;-0.996480%;-0.153360%
GBPPLN;INSTITUTIONAL_FIXED;Forex;-2.691360%;1.291320%
GBPUSD;INSTITUTIONAL_FIXED;Forex;-0.339840%;-0.860040%
NZDCAD;INSTITUTIONAL_FIXED;Forex;0.117720%;-1.017360%
NZDCHF;INSTITUTIONAL_FIXED;Forex;0.787320%;-2.136960%
NZDJPY;INSTITUTIONAL_FIXED;Forex;0.075600%;-1.425240%
NZDUSD;INSTITUTIONAL_FIXED;Forex;0.106560%;-1.256400%
USDBRL;INSTITUTIONAL_FIXED;Forex;-11.177280%;10.225800%
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.588960%;-0.361080%
USDCHF;INSTITUTIONAL_FIXED;Forex;0.081000%;-1.480680%
USDCLP;INSTITUTIONAL_FIXED;Forex;-3.796920%;2.846520%
USDCZK;INSTITUTIONAL_FIXED;Forex;-5.726880%;3.926520%
USDHUF;INSTITUTIONAL_FIXED;Forex;-4.801680%;3.601440%
USDJPY;INSTITUTIONAL_FIXED;Forex;-0.631080%;-0.768960%
USDMXN;INSTITUTIONAL_FIXED;Forex;-7.457040%;4.506480%
USDNOK;INSTITUTIONAL_FIXED;Forex;-1.351800%;0.151560%
USDPLN;INSTITUTIONAL_FIXED;Forex;-2.951640%;1.551600%
USDRON;INSTITUTIONAL_FIXED;Forex;-2.701800%;1.501560%
USDSEK;INSTITUTIONAL_FIXED;Forex;-0.471600%;-0.728280%
USDTRY;INSTITUTIONAL_FIXED;Forex;-26.446680%;2.644920%
USDZAR;INSTITUTIONAL_FIXED;Forex;-5.401800%;2.451600%
EURZAR;INSTITUTIONAL_FIXED;Forex;-6.027120%;3.076200%
GBPZAR;INSTITUTIONAL_FIXED;Forex;-5.141520%;2.191320%
EURMXN;INSTITUTIONAL_FIXED;Forex;-8.082360%;5.131440%
GBPMXN;INSTITUTIONAL_FIXED;Forex;-7.196400%;4.245840%
EURCNH;INSTITUTIONAL_FIXED;Forex;-6.127200%;2.526120%
USDCNH;INSTITUTIONAL_FIXED;Forex;-5.501880%;1.901520%
EURRUB;INSTITUTIONAL_FIXED;Forex;-12.733200%;7.881480%
USDRUB;INSTITUTIONAL_FIXED;Forex;-12.107160%;7.256160%
AUS200;INSTITUTIONAL_FIXED;Indices;-2.048400%;-1.951560%
AUT20;INSTITUTIONAL_FIXED;Indices;-1.424160%;-2.576160%
BRAComp;INSTITUTIONAL_FIXED;Indices;-2.048400%;-1.951560%
CHNComp;INSTITUTIONAL_FIXED;Indices;-2.048400%;-1.951560%
CZKCASH;INSTITUTIONAL_FIXED;Indices;-2.048400%;-1.951560%
DE30;INSTITUTIONAL_FIXED;Indices;-1.424160%;-2.576160%
EU50;INSTITUTIONAL_FIXED;Indices;-1.424160%;-2.576160%
FRA40;INSTITUTIONAL_FIXED;Indices;-1.424160%;-2.576160%
HKComp;INSTITUTIONAL_FIXED;Indices;-2.048400%;-1.951560%
ITA40;INSTITUTIONAL_FIXED;Indices;-1.424160%;-2.576160%
JAP225;INSTITUTIONAL_FIXED;Indices;-2.048400%;-1.951560%
KOSP200;INSTITUTIONAL_FIXED;Indices;-2.048400%;-1.951560%
MEXComp;INSTITUTIONAL_FIXED;Indices;-2.048400%;-1.951560%
NED25;INSTITUTIONAL_FIXED;Indices;-1.424160%;-2.576160%
RUS50;INSTITUTIONAL_FIXED;Indices;-2.048400%;-1.951560%
SPA35;INSTITUTIONAL_FIXED;Indices;-1.424160%;-2.576160%
SUI20;INSTITUTIONAL_FIXED;Indices;-2.048400%;-1.951560%
UK100;INSTITUTIONAL_FIXED;Indices;-2.308680%;-1.691640%
US100;INSTITUTIONAL_FIXED;Indices;-2.048400%;-1.951560%
US2000;INSTITUTIONAL_FIXED;Indices;-2.048400%;-1.951560%
US30;INSTITUTIONAL_FIXED;Indices;-2.048400%;-1.951560%
US500;INSTITUTIONAL_FIXED;Indices;-2.048400%;-1.951560%
USDIDX;INSTITUTIONAL_FIXED;Indices;-2.048400%;-1.951560%
VOLX;INSTITUTIONAL_FIXED;Indices;-2.048400%;-1.951560%
W20;INSTITUTIONAL_FIXED;Indices;-4.569840%;0.569880%
INDIA50;INSTITUTIONAL_FIXED;Indices;-2.048400%;-1.951560%
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-2.048400%;-1.951560%
BUND10Y;INSTITUTIONAL_FIXED;Commodities;-2.048400%;-1.951560%
COCOA;INSTITUTIONAL_FIXED;Commodities;-2.048400%;-1.951560%
COFFEE;INSTITUTIONAL_FIXED;Commodities;-2.048400%;-1.951560%
COPPER;INSTITUTIONAL_FIXED;Commodities;-2.048400%;-1.951560%
CORN;INSTITUTIONAL_FIXED;Commodities;-2.048400%;-1.951560%
COTTON;INSTITUTIONAL_FIXED;Commodities;-2.048400%;-1.951560%
EMISS;INSTITUTIONAL_FIXED;Commodities;-2.048400%;-1.951560%
GOLD;INSTITUTIONAL_FIXED;Commodities;-1.548360%;-1.451520%
NATGAS;INSTITUTIONAL_FIXED;Commodities;-2.048400%;-1.951560%
NICKEL;INSTITUTIONAL_FIXED;Commodities;-2.048400%;-1.951560%
OIL;INSTITUTIONAL_FIXED;Commodities;-2.048400%;-1.951560%
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;-2.048400%;-1.951560%
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-1.548360%;-1.451520%
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-1.548360%;-1.451520%
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;-2.048400%;-1.951560%
SILVER;INSTITUTIONAL_FIXED;Commodities;-1.548360%;-1.451520%
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;-2.048400%;-1.951560%
SUGAR;INSTITUTIONAL_FIXED;Commodities;-2.048400%;-1.951560%
TNOTE;INSTITUTIONAL_FIXED;Commodities;-2.048400%;-1.951560%
WHEAT;INSTITUTIONAL_FIXED;Commodities;-2.048400%;-1.951560%
ZINC;INSTITUTIONAL_FIXED;Commodities;-2.048400%;-1.951560%
