U2000cash;INSTITUTIONAL_FIXED;Cash Indices;-0.008464%;-0.008202%
BITCOIN;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
BTCUSD;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
LITECOIN;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
LTCUSD;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
RIPPLE;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
XRPUSD;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
ETHEREUM;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
ETHUSD;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
BITCOINCASH;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
BCHUSD;INSTITUTIONAL_FIXED;Forex;-0.097222%;-0.027778%
AUS200;INSTITUTIONAL_FIXED;Indices;-0.005690%;-0.005421%
AUT20;INSTITUTIONAL_FIXED;Indices;-0.003956%;-0.007156%
BRAComp;INSTITUTIONAL_FIXED;Indices;-0.005690%;-0.005421%
CHNComp;INSTITUTIONAL_FIXED;Indices;-0.005690%;-0.005421%
CZKCASH;INSTITUTIONAL_FIXED;Indices;-0.005690%;-0.005421%
DE30;INSTITUTIONAL_FIXED;Indices;-0.003956%;-0.007156%
EU50;INSTITUTIONAL_FIXED;Indices;-0.003956%;-0.007156%
FRA40;INSTITUTIONAL_FIXED;Indices;-0.003956%;-0.007156%
HKComp;INSTITUTIONAL_FIXED;Indices;-0.005690%;-0.005421%
ITA40;INSTITUTIONAL_FIXED;Indices;-0.003956%;-0.007156%
JAP225;INSTITUTIONAL_FIXED;Indices;-0.005690%;-0.005421%
KOSP200;INSTITUTIONAL_FIXED;Indices;-0.005690%;-0.005421%
MEXComp;INSTITUTIONAL_FIXED;Indices;-0.005690%;-0.005421%
NED25;INSTITUTIONAL_FIXED;Indices;-0.003956%;-0.007156%
RUS50;INSTITUTIONAL_FIXED;Indices;-0.005690%;-0.005421%
SPA35;INSTITUTIONAL_FIXED;Indices;-0.003956%;-0.007156%
SUI20;INSTITUTIONAL_FIXED;Indices;-0.005690%;-0.005421%
UK100;INSTITUTIONAL_FIXED;Indices;-0.006413%;-0.004699%
US100;INSTITUTIONAL_FIXED;Indices;-0.005690%;-0.005421%
US2000;INSTITUTIONAL_FIXED;Indices;-0.005690%;-0.005421%
US30;INSTITUTIONAL_FIXED;Indices;-0.005690%;-0.005421%
US500;INSTITUTIONAL_FIXED;Indices;-0.005690%;-0.005421%
USDIDX;INSTITUTIONAL_FIXED;Indices;-0.005690%;-0.005421%
VOLX;INSTITUTIONAL_FIXED;Indices;-0.005690%;-0.005421%
W20;INSTITUTIONAL_FIXED;Indices;-0.012694%;0.001583%
INDIA50;INSTITUTIONAL_FIXED;Indices;-0.005690%;-0.005421%
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.005690%;-0.005421%
BUND10Y;INSTITUTIONAL_FIXED;Commodities;-0.005690%;-0.005421%
COCOA;INSTITUTIONAL_FIXED;Commodities;-0.005690%;-0.005421%
COFFEE;INSTITUTIONAL_FIXED;Commodities;-0.005690%;-0.005421%
COPPER;INSTITUTIONAL_FIXED;Commodities;-0.005690%;-0.005421%
CORN;INSTITUTIONAL_FIXED;Commodities;-0.005690%;-0.005421%
COTTON;INSTITUTIONAL_FIXED;Commodities;-0.005690%;-0.005421%
EMISS;INSTITUTIONAL_FIXED;Commodities;-0.005690%;-0.005421%
GOLD;INSTITUTIONAL_FIXED;Commodities;-0.004301%;-0.004032%
NATGAS;INSTITUTIONAL_FIXED;Commodities;-0.005690%;-0.005421%
NICKEL;INSTITUTIONAL_FIXED;Commodities;-0.005690%;-0.005421%
OIL;INSTITUTIONAL_FIXED;Commodities;-0.005690%;-0.005421%
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;-0.005690%;-0.005421%
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-0.004301%;-0.004032%
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.004301%;-0.004032%
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;-0.005690%;-0.005421%
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.004301%;-0.004032%
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;-0.005690%;-0.005421%
SUGAR;INSTITUTIONAL_FIXED;Commodities;-0.005690%;-0.005421%
TNOTE;INSTITUTIONAL_FIXED;Commodities;-0.005690%;-0.005421%
WHEAT;INSTITUTIONAL_FIXED;Commodities;-0.005690%;-0.005421%
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.005690%;-0.005421%
BINANCECOIN;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
CARDANO;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
CHAINLINK;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
DOGECOIN;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
EOS;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
POLKADOT;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
STELLAR;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
TEZOS;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
UNISWAP;INSTITUTIONAL_DEPTH;Forex;-0.097222%;-0.027778%
