EURHUF;INSTITUTIONAL_FLOAT;Forex;-16.641720%;15.440400%
EURJPY;INSTITUTIONAL_FLOAT;Forex;1.212480%;-2.611800%
EURNOK;INSTITUTIONAL_FLOAT;Forex;-1.606320%;0.406800%
EURNZD;INSTITUTIONAL_FLOAT;Forex;-2.950920%;1.801080%
EURPLN;INSTITUTIONAL_FLOAT;Forex;-5.775120%;4.375080%
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.620600%;3.420360%
EURSEK;INSTITUTIONAL_FLOAT;Forex;-0.996840%;-0.203040%
EURTRY;INSTITUTIONAL_FLOAT;Forex;-24.582960%;0.790200%
EURUSD;INSTITUTIONAL_FLOAT;Forex;-3.216240%;2.016360%
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-0.097200%;-0.902160%
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-1.296360%;0.347040%
GBPCHF;INSTITUTIONAL_FLOAT;Forex;1.785240%;-3.184200%
GBPJPY;INSTITUTIONAL_FLOAT;Forex;2.736000%;-4.134600%
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-1.426320%;0.277200%
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-4.249800%;2.850120%
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-1.691640%;0.492480%
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-0.419760%;-0.479520%
NZDCHF;INSTITUTIONAL_FLOAT;Forex;2.661480%;-4.010040%
NZDJPY;INSTITUTIONAL_FLOAT;Forex;3.612240%;-4.960440%
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.814680%;-0.334440%
USDBRL;INSTITUTIONAL_FLOAT;Forex;-12.194640%;6.248880%
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.204480%;-0.744840%
USDCHF;INSTITUTIONAL_FLOAT;Forex;2.876760%;-4.275000%
USDCLP;INSTITUTIONAL_FLOAT;Forex;0.884520%;-1.833840%
USDCZK;INSTITUTIONAL_FLOAT;Forex;-3.357000%;1.558080%
USDHUF;INSTITUTIONAL_FLOAT;Forex;-14.018040%;12.817440%
USDJPY;INSTITUTIONAL_FLOAT;Forex;3.827160%;-5.225400%
USDMXN;INSTITUTIONAL_FLOAT;Forex;-7.488360%;4.540320%
USDNOK;INSTITUTIONAL_FLOAT;Forex;1.009440%;-2.208240%
USDPLN;INSTITUTIONAL_FLOAT;Forex;-3.157200%;1.757880%
USDRON;INSTITUTIONAL_FLOAT;Forex;-2.003040%;0.803880%
USDSEK;INSTITUTIONAL_FLOAT;Forex;1.618920%;-2.817720%
USDTRY;INSTITUTIONAL_FLOAT;Forex;-21.955320%;-1.825200%
USDZAR;INSTITUTIONAL_FLOAT;Forex;-3.906360%;0.958680%
EURZAR;INSTITUTIONAL_FLOAT;Forex;-6.525000%;3.575520%
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-4.999320%;2.050920%
EURMXN;INSTITUTIONAL_FLOAT;Forex;-10.108800%;7.158960%
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-8.582040%;5.633280%
EURCNH;INSTITUTIONAL_FLOAT;Forex;-2.296440%;-1.302480%
USDCNH;INSTITUTIONAL_FLOAT;Forex;0.320040%;-3.916800%
EURRUB;INSTITUTIONAL_FLOAT;Forex;-18.146520%;-6.695280%
USDRUB;INSTITUTIONAL_FLOAT;Forex;-15.521760%;-9.306720%
AUS200;INSTITUTIONAL_FLOAT;Indices;-6.520320%;0.000000%
AUT20;INSTITUTIONAL_FLOAT;Indices;-3.903120%;-0.096840%
BRAComp;INSTITUTIONAL_FLOAT;Indices;-6.520320%;0.000000%
CHNComp;INSTITUTIONAL_FLOAT;Indices;-6.520320%;0.000000%
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-6.520320%;0.000000%
DE30;INSTITUTIONAL_FLOAT;Indices;-3.903120%;-0.096840%
EU50;INSTITUTIONAL_FLOAT;Indices;-3.903120%;-0.096840%
FRA40;INSTITUTIONAL_FLOAT;Indices;-3.903120%;-0.096840%
HKComp;INSTITUTIONAL_FLOAT;Indices;-6.520320%;0.000000%
ITA40;INSTITUTIONAL_FLOAT;Indices;-3.903120%;-0.096840%
JAP225;INSTITUTIONAL_FLOAT;Indices;-6.520320%;0.000000%
KOSP200;INSTITUTIONAL_FLOAT;Indices;-6.520320%;0.000000%
MEXComp;INSTITUTIONAL_FLOAT;Indices;-6.520320%;0.000000%
NED25;INSTITUTIONAL_FLOAT;Indices;-3.903120%;-0.096840%
RUS50;INSTITUTIONAL_FLOAT;Indices;-6.520320%;0.000000%
SPA35;INSTITUTIONAL_FLOAT;Indices;-3.903120%;-0.096840%
SUI20;INSTITUTIONAL_FLOAT;Indices;-6.520320%;0.000000%
UK100;INSTITUTIONAL_FLOAT;Indices;-5.427720%;0.000000%
US100;INSTITUTIONAL_FLOAT;Indices;-6.520320%;0.000000%
US2000;INSTITUTIONAL_FLOAT;Indices;-6.520320%;0.000000%
US30;INSTITUTIONAL_FLOAT;Indices;-6.520320%;0.000000%
US500;INSTITUTIONAL_FLOAT;Indices;-6.520320%;0.000000%
USDIDX;INSTITUTIONAL_FLOAT;Indices;-6.520320%;0.000000%
VOLX;INSTITUTIONAL_FLOAT;Indices;-6.520320%;0.000000%
W20;INSTITUTIONAL_FLOAT;Indices;-8.880120%;0.000000%
INDIA50;INSTITUTIONAL_FLOAT;Indices;-6.520320%;0.000000%
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-6.520320%;0.000000%
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;-6.520320%;0.000000%
COCOA;INSTITUTIONAL_FLOAT;Commodities;-6.520320%;0.000000%
COFFEE;INSTITUTIONAL_FLOAT;Commodities;-6.520320%;0.000000%
COPPER;INSTITUTIONAL_FLOAT;Commodities;-6.520320%;0.000000%
CORN;INSTITUTIONAL_FLOAT;Commodities;-6.520320%;0.000000%
COTTON;INSTITUTIONAL_FLOAT;Commodities;-6.520320%;0.000000%
EMISS;INSTITUTIONAL_FLOAT;Commodities;-6.520320%;0.000000%
GOLD;INSTITUTIONAL_FLOAT;Commodities;-6.020280%;0.000000%
NATGAS;INSTITUTIONAL_FLOAT;Commodities;-6.520320%;0.000000%
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-6.520320%;0.000000%
OIL;INSTITUTIONAL_FLOAT;Commodities;-6.520320%;0.000000%
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;-6.520320%;0.000000%
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-6.020280%;0.000000%
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-6.020280%;0.000000%
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;-6.520320%;0.000000%
SILVER;INSTITUTIONAL_FLOAT;Commodities;-6.020280%;0.000000%
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;-6.520320%;0.000000%
SUGAR;INSTITUTIONAL_FLOAT;Commodities;-6.520320%;0.000000%
TNOTE;INSTITUTIONAL_FLOAT;Commodities;-6.520320%;0.000000%
WHEAT;INSTITUTIONAL_FLOAT;Commodities;-6.520320%;0.000000%
ZINC;INSTITUTIONAL_FLOAT;Commodities;-6.520320%;0.000000%
AUDCAD;INSTITUTIONAL_FIXED;Forex;-1.599120%;0.849600%
AUDCHF;INSTITUTIONAL_FIXED;Forex;1.482840%;-2.682000%
AUDJPY;INSTITUTIONAL_FIXED;Forex;2.433600%;-3.632760%
AUDNZD;INSTITUTIONAL_FIXED;Forex;-1.729080%;0.779400%
AUDUSD;INSTITUTIONAL_FIXED;Forex;-1.994400%;0.994680%
CADCHF;INSTITUTIONAL_FIXED;Forex;2.731680%;-3.880440%
CADJPY;INSTITUTIONAL_FIXED;Forex;3.682080%;-4.830840%
CHFHUF;INSTITUTIONAL_FIXED;Forex;-17.706960%;16.304400%
CHFJPY;INSTITUTIONAL_FIXED;Forex;0.151200%;-1.750680%
CHFPLN;INSTITUTIONAL_FIXED;Forex;-6.837840%;5.237280%
EURAUD;INSTITUTIONAL_FIXED;Forex;-1.621440%;0.621720%
EURCAD;INSTITUTIONAL_FIXED;Forex;-2.820960%;1.871280%
EURCHF;INSTITUTIONAL_FIXED;Forex;0.261720%;-1.661040%
EURCZK;INSTITUTIONAL_FIXED;Forex;-5.975280%;4.175280%
EURGBP;INSTITUTIONAL_FIXED;Forex;-2.124000%;0.924480%
EURHUF;INSTITUTIONAL_FIXED;Forex;-16.641720%;15.440400%
EURJPY;INSTITUTIONAL_FIXED;Forex;1.212480%;-2.611800%
EURNOK;INSTITUTIONAL_FIXED;Forex;-1.606320%;0.406800%
EURNZD;INSTITUTIONAL_FIXED;Forex;-2.950920%;1.801080%
EURPLN;INSTITUTIONAL_FIXED;Forex;-5.775120%;4.375080%
EURRON;INSTITUTIONAL_FIXED;Forex;-4.620600%;3.420360%
EURSEK;INSTITUTIONAL_FIXED;Forex;-0.996840%;-0.203040%
EURTRY;INSTITUTIONAL_FIXED;Forex;-24.582960%;0.790200%
EURUSD;INSTITUTIONAL_FIXED;Forex;-3.216240%;2.016360%
GBPAUD;INSTITUTIONAL_FIXED;Forex;-0.097200%;-0.902160%
GBPCAD;INSTITUTIONAL_FIXED;Forex;-1.296360%;0.347040%
GBPCHF;INSTITUTIONAL_FIXED;Forex;1.785240%;-3.184200%
GBPJPY;INSTITUTIONAL_FIXED;Forex;2.736000%;-4.134600%
GBPNZD;INSTITUTIONAL_FIXED;Forex;-1.426320%;0.277200%
GBPPLN;INSTITUTIONAL_FIXED;Forex;-4.249800%;2.850120%
GBPUSD;INSTITUTIONAL_FIXED;Forex;-1.691640%;0.492480%
NZDCAD;INSTITUTIONAL_FIXED;Forex;-0.419760%;-0.479520%
NZDCHF;INSTITUTIONAL_FIXED;Forex;2.661480%;-4.010040%
NZDJPY;INSTITUTIONAL_FIXED;Forex;3.612240%;-4.960440%
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.814680%;-0.334440%
USDBRL;INSTITUTIONAL_FIXED;Forex;-12.194640%;6.248880%
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.204480%;-0.744840%
USDCHF;INSTITUTIONAL_FIXED;Forex;2.876760%;-4.275000%
USDCLP;INSTITUTIONAL_FIXED;Forex;0.884520%;-1.833840%
USDCZK;INSTITUTIONAL_FIXED;Forex;-3.357000%;1.558080%
USDHUF;INSTITUTIONAL_FIXED;Forex;-14.018040%;12.817440%
USDJPY;INSTITUTIONAL_FIXED;Forex;3.827160%;-5.225400%
USDMXN;INSTITUTIONAL_FIXED;Forex;-7.488360%;4.540320%
USDNOK;INSTITUTIONAL_FIXED;Forex;1.009440%;-2.208240%
USDPLN;INSTITUTIONAL_FIXED;Forex;-3.157200%;1.757880%
USDRON;INSTITUTIONAL_FIXED;Forex;-2.003040%;0.803880%
USDSEK;INSTITUTIONAL_FIXED;Forex;1.618920%;-2.817720%
USDTRY;INSTITUTIONAL_FIXED;Forex;-21.955320%;-1.825200%
USDZAR;INSTITUTIONAL_FIXED;Forex;-3.906360%;0.958680%
EURZAR;INSTITUTIONAL_FIXED;Forex;-6.525000%;3.575520%
GBPZAR;INSTITUTIONAL_FIXED;Forex;-4.999320%;2.050920%
EURMXN;INSTITUTIONAL_FIXED;Forex;-10.108800%;7.158960%
GBPMXN;INSTITUTIONAL_FIXED;Forex;-8.582040%;5.633280%
EURCNH;INSTITUTIONAL_FIXED;Forex;-2.296440%;-1.302480%
USDCNH;INSTITUTIONAL_FIXED;Forex;0.320040%;-3.916800%
EURRUB;INSTITUTIONAL_FIXED;Forex;-18.146520%;-6.695280%
USDRUB;INSTITUTIONAL_FIXED;Forex;-15.521760%;-9.306720%
AUS200;INSTITUTIONAL_FIXED;Indices;-6.520320%;0.000000%
AUT20;INSTITUTIONAL_FIXED;Indices;-3.903120%;-0.096840%
BRAComp;INSTITUTIONAL_FIXED;Indices;-6.520320%;0.000000%
CHNComp;INSTITUTIONAL_FIXED;Indices;-6.520320%;0.000000%
CZKCASH;INSTITUTIONAL_FIXED;Indices;-6.520320%;0.000000%
DE30;INSTITUTIONAL_FIXED;Indices;-3.903120%;-0.096840%
EU50;INSTITUTIONAL_FIXED;Indices;-3.903120%;-0.096840%
FRA40;INSTITUTIONAL_FIXED;Indices;-3.903120%;-0.096840%
HKComp;INSTITUTIONAL_FIXED;Indices;-6.520320%;0.000000%
ITA40;INSTITUTIONAL_FIXED;Indices;-3.903120%;-0.096840%
JAP225;INSTITUTIONAL_FIXED;Indices;-6.520320%;0.000000%
KOSP200;INSTITUTIONAL_FIXED;Indices;-6.520320%;0.000000%
MEXComp;INSTITUTIONAL_FIXED;Indices;-6.520320%;0.000000%
NED25;INSTITUTIONAL_FIXED;Indices;-3.903120%;-0.096840%
RUS50;INSTITUTIONAL_FIXED;Indices;-6.520320%;0.000000%
SPA35;INSTITUTIONAL_FIXED;Indices;-3.903120%;-0.096840%
SUI20;INSTITUTIONAL_FIXED;Indices;-6.520320%;0.000000%
UK100;INSTITUTIONAL_FIXED;Indices;-5.427720%;0.000000%
US100;INSTITUTIONAL_FIXED;Indices;-6.520320%;0.000000%
US2000;INSTITUTIONAL_FIXED;Indices;-6.520320%;0.000000%
US30;INSTITUTIONAL_FIXED;Indices;-6.520320%;0.000000%
US500;INSTITUTIONAL_FIXED;Indices;-6.520320%;0.000000%
USDIDX;INSTITUTIONAL_FIXED;Indices;-6.520320%;0.000000%
VOLX;INSTITUTIONAL_FIXED;Indices;-6.520320%;0.000000%
W20;INSTITUTIONAL_FIXED;Indices;-8.880120%;0.000000%
INDIA50;INSTITUTIONAL_FIXED;Indices;-6.520320%;0.000000%
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-6.520320%;0.000000%
BUND10Y;INSTITUTIONAL_FIXED;Commodities;-6.520320%;0.000000%
COCOA;INSTITUTIONAL_FIXED;Commodities;-6.520320%;0.000000%
COFFEE;INSTITUTIONAL_FIXED;Commodities;-6.520320%;0.000000%
COPPER;INSTITUTIONAL_FIXED;Commodities;-6.520320%;0.000000%
CORN;INSTITUTIONAL_FIXED;Commodities;-6.520320%;0.000000%
COTTON;INSTITUTIONAL_FIXED;Commodities;-6.520320%;0.000000%
EMISS;INSTITUTIONAL_FIXED;Commodities;-6.520320%;0.000000%
GOLD;INSTITUTIONAL_FIXED;Commodities;-6.020280%;0.000000%
NATGAS;INSTITUTIONAL_FIXED;Commodities;-6.520320%;0.000000%
NICKEL;INSTITUTIONAL_FIXED;Commodities;-6.520320%;0.000000%
OIL;INSTITUTIONAL_FIXED;Commodities;-6.520320%;0.000000%
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;-6.520320%;0.000000%
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-6.020280%;0.000000%
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-6.020280%;0.000000%
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;-6.520320%;0.000000%
SILVER;INSTITUTIONAL_FIXED;Commodities;-6.020280%;0.000000%
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;-6.520320%;0.000000%
SUGAR;INSTITUTIONAL_FIXED;Commodities;-6.520320%;0.000000%
TNOTE;INSTITUTIONAL_FIXED;Commodities;-6.520320%;0.000000%
WHEAT;INSTITUTIONAL_FIXED;Commodities;-6.520320%;0.000000%
ZINC;INSTITUTIONAL_FIXED;Commodities;-6.520320%;0.000000%
VIX;INSTITUTIONAL_FIXED;Indices;-6.520320%;0.000000%
VIX;INSTITUTIONAL_FLOAT;Indices;-6.520320%;0.000000%
VIX;INSTITUTIONAL_DEPTH;Indices;-6.520320%;0.000000%
VIX;DEPTH;Indices;-6.520320%;0.000000%
VIX;FLOAT;Indices;-6.520320%;0.000000%
VIX;FIXED;Indices;-6.520320%;0.000000%
USDSGD;INSTITUTIONAL_DEPTH;Forex;-0.229320%;-1.369080%
