"DE.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"DE.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"DEB.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"DEB.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"DEC.FR";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"DEC.FR";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"DECK.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"DECK.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"DEI.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"DEI.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"DEQ.DE";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"DEQ.DE";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"DF.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"DF.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"DFS.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"DFS.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"DG.FR";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"DG.FR";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"DG.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"DG.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"DGE.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"DGE.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"DGX.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"DGX.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"DHER.DE";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"DHER.DE";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"DHI.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"DHI.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"DHR.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"DHR.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"DIA.ES";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"DIA.ES";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"DIA.IT";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"DIA.IT";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"DIA.US";"DMA";"ETFs CFD";"-4.82188";"-0.17812";""
"DIA.US";"MATCH_TRADE";"ETFs CFD";"-4.82188";"-0.17812";""
"DIE.BE";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"DIE.BE";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"DIS.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"DIS.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"DISCA.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"DISCA.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"DISCK.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"DISCK.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"DISH.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"DISH.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"DK.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"DK.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"DKS.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"DKS.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"DLG.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"DLG.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"DLN.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"DLN.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"DLR.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"DLR.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"DLTR.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"DLTR.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"DNB.NO";"DMA";"Equities CFD";"-3.51";"-1.49";""
"DNB.NO";"MATCH_TRADE";"Equities CFD";"-3.51";"-1.49";""
"DNKN.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"DNKN.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"DNO.NO";"DMA";"Equities CFD";"-3.51";"-1.49";""
"DNO.NO";"MATCH_TRADE";"Equities CFD";"-3.51";"-1.49";""
"DNOW.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"DNOW.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"DNP.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"DNP.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"DO.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"DO.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"DOM.ES";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"DOM.ES";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"DOM.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"DOM.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"DOV.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"DOV.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"DPW.DE";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"DPW.DE";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"DPZ.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"DPZ.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"DRE.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"DRE.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"DRI.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"DRI.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"DRX.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"DRX.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"DSM.NL";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"DSM.NL";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"DSV.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"DSV.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"DSY.FR";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"DSY.FR";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"DTE.DE";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"DTE.DE";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"DTE.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"DTE.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"DUE.DE";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"DUE.DE";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"DUK.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"DUK.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"DVA.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"DVA.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"DVMT.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"DVMT.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"DVN.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"DVN.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"DWDP.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"DWDP.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"DWNI.DE";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"DWNI.DE";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"DXC.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"DXC.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"DXCM.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"DXCM.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"DY.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"DY.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"EA.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"EA.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"EAT.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"EAT.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"EAT.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"EAT.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"EBAY.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"EBAY.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"EBRO.ES";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"EBRO.ES";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"ECH.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"ECH.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"ECH.US";"DMA";"ETFs CFD";"-4.82188";"-0.17812";""
"ECH.US";"MATCH_TRADE";"ETFs CFD";"-4.82188";"-0.17812";""
"ECL.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"ECL.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"ECM.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"ECM.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"ECR.ES";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"ECR.ES";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"ED.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"ED.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"EDEN.FR";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"EDEN.FR";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"EDF.FR";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"EDF.FR";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"EDIN.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"EDIN.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"EDP.PT";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"EDP.PT";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"EDPR.PT";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"EDPR.PT";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"EDU.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"EDU.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"EEM.US";"DMA";"ETFs CFD";"-4.82188";"-0.17812";""
"EEM.US";"MATCH_TRADE";"ETFs CFD";"-4.82188";"-0.17812";""
"EFA.US";"DMA";"ETFs CFD";"-4.82188";"-0.17812";""
"EFA.US";"MATCH_TRADE";"ETFs CFD";"-4.82188";"-0.17812";""
"EFX.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"EFX.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"EGL.PT";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"EGL.PT";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"EGN.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"EGN.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"EI.FR";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"EI.FR";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"EIX.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"EIX.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"EKT.ES";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"EKT.ES";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"EL.FR";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"EL.FR";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"EL.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"EL.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"ELE.ES";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"ELE.ES";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"ELI.BE";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"ELI.BE";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"ELISA.FI";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"ELISA.FI";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"ELM.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"ELM.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"ELUXB.SE";"DMA";"Equities CFD";"-2.069";"-2.931";""
"ELUXB.SE";"MATCH_TRADE";"Equities CFD";"-2.069";"-2.931";""
"EMB.US";"DMA";"ETFs CFD";"-4.82188";"-0.17812";""
"EMB.US";"MATCH_TRADE";"ETFs CFD";"-4.82188";"-0.17812";""
"EMN.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"EMN.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"EMR.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"EMR.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"EN.FR";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"EN.FR";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"ENA.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"ENA.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"ENC.ES";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"ENC.ES";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"ENDP.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"ENDP.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"ENEL.IT";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"ENEL.IT";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"ENG.ES";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"ENG.ES";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"ENGI.FR";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"ENGI.FR";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"ENI.IT";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"ENI.IT";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"ENIA.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"ENIA.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"ENTA.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"ENTA.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"ENX.FR";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"ENX.FR";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"EO.FR";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"EO.FR";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"EOAN.DE";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"EOAN.DE";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"EOCC.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"EOCC.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"EOG.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"EOG.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"EPAM.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"EPAM.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"EPC.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"EPC.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"EQIX.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"EQIX.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"EQR.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"EQR.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"EQT.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"EQT.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"ERA.FR";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"ERA.FR";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"ERF.FR";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"ERF.FR";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"ERICB.SE";"DMA";"Equities CFD";"-2.069";"-2.931";""
"ERICB.SE";"MATCH_TRADE";"Equities CFD";"-2.069";"-2.931";""
"ERJ.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"ERJ.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"ES.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"ES.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"ESNT.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"ESNT.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"ESRX.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"ESRX.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"ESS.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"ESS.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"ESSITYB.SE";"DMA";"Equities CFD";"-2.069";"-2.931";""
"ESSITYB.SE";"MATCH_TRADE";"Equities CFD";"-2.069";"-2.931";""
"ESV.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"ESV.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"ETFC.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"ETFC.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"ETL.FR";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"ETL.FR";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"ETN.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"ETN.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"ETO.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"ETO.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"ETR.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"ETR.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"EUR.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"EUR.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"EV.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"EV.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"EVK.DE";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"EVK.DE";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"EW.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"EW.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"EWBC.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"EWBC.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"EWG.US";"DMA";"ETFs CFD";"-4.82188";"-0.17812";""
"EWG.US";"MATCH_TRADE";"ETFs CFD";"-4.82188";"-0.17812";""
"EWJ.US";"DMA";"ETFs CFD";"-4.82188";"-0.17812";""
"EWJ.US";"MATCH_TRADE";"ETFs CFD";"-4.82188";"-0.17812";""
"EWQ.US";"DMA";"ETFs CFD";"-4.82188";"-0.17812";""
"EWQ.US";"MATCH_TRADE";"ETFs CFD";"-4.82188";"-0.17812";""
"EWT.US";"DMA";"ETFs CFD";"-4.82188";"-0.17812";""
"EWT.US";"MATCH_TRADE";"ETFs CFD";"-4.82188";"-0.17812";""
"EWU.US";"DMA";"ETFs CFD";"-4.82188";"-0.17812";""
"EWU.US";"MATCH_TRADE";"ETFs CFD";"-4.82188";"-0.17812";""
"EWW.US";"DMA";"ETFs CFD";"-4.82188";"-0.17812";""
"EWW.US";"MATCH_TRADE";"ETFs CFD";"-4.82188";"-0.17812";""
"EWY.US";"DMA";"ETFs CFD";"-4.82188";"-0.17812";""
"EWY.US";"MATCH_TRADE";"ETFs CFD";"-4.82188";"-0.17812";""
"EWZ.US";"DMA";"ETFs CFD";"-4.82188";"-0.17812";""
"EWZ.US";"MATCH_TRADE";"ETFs CFD";"-4.82188";"-0.17812";""
"EXAS.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"EXAS.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"EXC.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"EXC.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"EXEL.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"EXEL.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"EXO.IT";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"EXO.IT";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"EXP.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"EXP.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"EXPD.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"EXPD.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"EXPE.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"EXPE.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"EXPN.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"EXPN.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"EXR.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"EXR.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"EZJ.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"EZJ.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"F.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"F.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"FAE.ES";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"FAE.ES";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"FAF.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"FAF.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"FANG.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"FANG.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"FAST.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"FAST.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"FB.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"FB.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"FBHS.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"FBHS.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"FBK.IT";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"FBK.IT";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"FBP.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"FBP.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"FCA.IT";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"FCA.IT";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"FCC.ES";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"FCC.ES";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"FCPT.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"FCPT.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"FCX.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"FCX.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"FDR.ES";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"FDR.ES";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"FDR.FR";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"FDR.FR";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"FDS.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"FDS.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"FDX.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"FDX.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"FE.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"FE.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"FER.ES";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"FER.ES";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"FERG.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"FERG.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"FEYE.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"FEYE.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"FEZ.US";"DMA";"ETFs CFD";"-4.82188";"-0.17812";""
"FEZ.US";"MATCH_TRADE";"ETFs CFD";"-4.82188";"-0.17812";""
"FFIV.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"FFIV.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
"FGP.UK";"DMA";"Equities CFD";"-3.23575";"-1.76425";""
"FGP.UK";"MATCH_TRADE";"Equities CFD";"-3.23575";"-1.76425";""
"FGR.FR";"DMA";"Equities CFD";"-2.08843";"-2.91157";""
"FGR.FR";"MATCH_TRADE";"Equities CFD";"-2.08843";"-2.91157";""
"FHN.US";"DMA";"Equities CFD";"-4.82188";"-0.17812";""
"FHN.US";"MATCH_TRADE";"Equities CFD";"-4.82188";"-0.17812";""
