"DBX.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"DBX.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"DC.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"DC.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"DCC.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"DCC.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"DCG.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"DCG.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"DE.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"DE.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"DEB.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"DEB.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"DEC.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"DEC.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"DECK.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"DECK.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"DEI.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"DEI.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"DELL.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"DELL.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"DEQ.DE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"DEQ.DE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"DF.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"DF.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"DFS.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"DFS.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"DG.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"DG.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"DG.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"DG.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"DGE.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"DGE.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"DGX.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"DGX.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"DHER.DE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"DHER.DE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"DHI.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"DHI.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"DHR.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"DHR.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"DIA.ES";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"DIA.ES";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"DIA.IT";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"DIA.IT";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"DIA.US";"DMA";"ETFs CFD";"-4.9945";"-5.5000000000003E-03";""
"DIA.US";"MATCH_TRADE";"ETFs CFD";"-4.9945";"-5.5000000000003E-03";""
"DIE.BE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"DIE.BE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"DIS.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"DIS.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"DISCA.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"DISCA.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"DISCK.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"DISCK.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"DISH.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"DISH.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"DK.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"DK.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"DKS.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"DKS.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"DLG.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"DLG.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"DLN.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"DLN.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"DLR.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"DLR.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"DLTR.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"DLTR.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"DNB.NO";"DMA";"Stocks CFD";"-3.75";"-1.25";""
"DNB.NO";"MATCH_TRADE";"Stocks CFD";"-3.75";"-1.25";""
"DNKN.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"DNKN.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"DNO.NO";"DMA";"Stocks CFD";"-3.75";"-1.25";""
"DNO.NO";"MATCH_TRADE";"Stocks CFD";"-3.75";"-1.25";""
"DNOW.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"DNOW.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"DNP.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"DNP.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"DO.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"DO.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"DOM.ES";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"DOM.ES";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"DOM.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"DOM.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"DOV.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"DOV.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"DPW.DE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"DPW.DE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"DPZ.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"DPZ.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"DRE.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"DRE.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"DRI.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"DRI.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"DRX.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"DRX.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"DSM.NL";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"DSM.NL";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"DSV.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"DSV.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"DSY.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"DSY.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"DTE.DE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"DTE.DE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"DTE.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"DTE.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"DUE.DE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"DUE.DE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"DUK.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"DUK.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"DVA.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"DVA.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"DVN.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"DVN.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"DWDP.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"DWDP.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"DWNI.DE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"DWNI.DE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"DXC.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"DXC.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"DXCM.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"DXCM.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"DY.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"DY.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"EA.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"EA.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"EAT.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"EAT.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"EAT.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"EAT.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"EBAY.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"EBAY.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"EBRO.ES";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"EBRO.ES";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ECH.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ECH.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ECH.US";"DMA";"ETFs CFD";"-4.9945";"-5.5000000000003E-03";""
"ECH.US";"MATCH_TRADE";"ETFs CFD";"-4.9945";"-5.5000000000003E-03";""
"ECL.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ECL.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ECM.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"ECM.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"ECR.ES";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"ECR.ES";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ED.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ED.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"EDEN.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"EDEN.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"EDF.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"EDF.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"EDIN.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"EDIN.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"EDP.PT";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"EDP.PT";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"EDPR.PT";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"EDPR.PT";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"EDU.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"EDU.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"EEM.US";"DMA";"ETFs CFD";"-4.9945";"-5.5000000000003E-03";""
"EEM.US";"MATCH_TRADE";"ETFs CFD";"-4.9945";"-5.5000000000003E-03";""
"EFA.US";"DMA";"ETFs CFD";"-4.9945";"-5.5000000000003E-03";""
"EFA.US";"MATCH_TRADE";"ETFs CFD";"-4.9945";"-5.5000000000003E-03";""
"EFX.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"EFX.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"EGL.PT";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"EGL.PT";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"EIX.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"EIX.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"EKT.ES";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"EKT.ES";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"EL.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"EL.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"EL.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"EL.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ELE.ES";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"ELE.ES";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ELI.BE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"ELI.BE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ELISA.FI";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"ELISA.FI";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ELM.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"ELM.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"ELUXB.SE";"DMA";"Stocks CFD";"-2.403";"-2.597";""
"ELUXB.SE";"MATCH_TRADE";"Stocks CFD";"-2.403";"-2.597";""
"EMB.US";"DMA";"ETFs CFD";"-4.9945";"-5.5000000000003E-03";""
"EMB.US";"MATCH_TRADE";"ETFs CFD";"-4.9945";"-5.5000000000003E-03";""
"EMN.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"EMN.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"EMR.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"EMR.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"EN.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"EN.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ENA.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ENA.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ENC.ES";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"ENC.ES";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ENDP.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ENDP.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ENEL.IT";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"ENEL.IT";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ENG.ES";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"ENG.ES";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ENGI.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"ENGI.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ENI.IT";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"ENI.IT";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ENIA.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ENIA.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ENTA.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ENTA.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ENX.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"ENX.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"EO.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"EO.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"EOAN.DE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"EOAN.DE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"EOG.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"EOG.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"EPAM.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"EPAM.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"EPC.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"EPC.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"EPU.US";"DMA";"ETFs CFD";"-4.9945";"-5.5000000000003E-03";""
"EPU.US";"MATCH_TRADE";"ETFs CFD";"-4.9945";"-5.5000000000003E-03";""
"EQIX.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"EQIX.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"EQR.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"EQR.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"EQT.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"EQT.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ERA.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"ERA.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ERF.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"ERF.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ERICB.SE";"DMA";"Stocks CFD";"-2.403";"-2.597";""
"ERICB.SE";"MATCH_TRADE";"Stocks CFD";"-2.403";"-2.597";""
"ERJ.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ERJ.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ES.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ES.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ESNT.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"ESNT.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"ESS.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ESS.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ESSITYB.SE";"DMA";"Stocks CFD";"-2.403";"-2.597";""
"ESSITYB.SE";"MATCH_TRADE";"Stocks CFD";"-2.403";"-2.597";""
"ESV.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ESV.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ETFC.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ETFC.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ETL.FR";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"ETL.FR";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"ETN.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ETN.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ETO.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"ETO.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"ETR.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"ETR.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"EUR.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"EUR.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"EV.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"EV.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"EVK.DE";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"EVK.DE";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"EW.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"EW.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"EWBC.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"EWBC.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"EWG.US";"DMA";"ETFs CFD";"-4.9945";"-5.5000000000003E-03";""
"EWG.US";"MATCH_TRADE";"ETFs CFD";"-4.9945";"-5.5000000000003E-03";""
"EWJ.US";"DMA";"ETFs CFD";"-4.9945";"-5.5000000000003E-03";""
"EWJ.US";"MATCH_TRADE";"ETFs CFD";"-4.9945";"-5.5000000000003E-03";""
"EWQ.US";"DMA";"ETFs CFD";"-4.9945";"-5.5000000000003E-03";""
"EWQ.US";"MATCH_TRADE";"ETFs CFD";"-4.9945";"-5.5000000000003E-03";""
"EWT.US";"DMA";"ETFs CFD";"-4.9945";"-5.5000000000003E-03";""
"EWT.US";"MATCH_TRADE";"ETFs CFD";"-4.9945";"-5.5000000000003E-03";""
"EWU.US";"DMA";"ETFs CFD";"-4.9945";"-5.5000000000003E-03";""
"EWU.US";"MATCH_TRADE";"ETFs CFD";"-4.9945";"-5.5000000000003E-03";""
"EWW.US";"DMA";"ETFs CFD";"-4.9945";"-5.5000000000003E-03";""
"EWW.US";"MATCH_TRADE";"ETFs CFD";"-4.9945";"-5.5000000000003E-03";""
"EWY.US";"DMA";"ETFs CFD";"-4.9945";"-5.5000000000003E-03";""
"EWY.US";"MATCH_TRADE";"ETFs CFD";"-4.9945";"-5.5000000000003E-03";""
"EWZ.US";"DMA";"ETFs CFD";"-4.9945";"-5.5000000000003E-03";""
"EWZ.US";"MATCH_TRADE";"ETFs CFD";"-4.9945";"-5.5000000000003E-03";""
"EXAS.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"EXAS.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"EXC.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"EXC.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"EXEL.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"EXEL.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"EXO.IT";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"EXO.IT";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"EXP.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"EXP.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"EXPD.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"EXPD.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"EXPE.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"EXPE.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"EXPN.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"EXPN.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"EXR.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"EXR.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"EZJ.UK";"DMA";"Stocks CFD";"-3.23088";"-1.76912";""
"EZJ.UK";"MATCH_TRADE";"Stocks CFD";"-3.23088";"-1.76912";""
"F.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"F.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"FAE.ES";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
"FAE.ES";"MATCH_TRADE";"Stocks CFD";"-2.07857";"-2.92143";""
"FAF.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"FAF.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"FANG.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"FANG.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"FAST.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"FAST.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"FB.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"FB.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"FBHS.US";"DMA";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"FBHS.US";"MATCH_TRADE";"Stocks CFD";"-4.9945";"-5.5000000000003E-03";""
"FBK.IT";"DMA";"Stocks CFD";"-2.07857";"-2.92143";""
