GBPCAD;INSTITUTIONAL_FIXED;Forex;-6.856;2.379
GBPCHF;INSTITUTIONAL_FIXED;Forex;3.142;-8.072
GBPJPY;INSTITUTIONAL_FIXED;Forex;0.464;-5.998
GBPNZD;INSTITUTIONAL_FIXED;Forex;-8.716;2.524
GBPPLN;INSTITUTIONAL_FIXED;Forex;-5.968;4.046
GBPUSD;INSTITUTIONAL_FIXED;Forex;-5.504;1.177
GOLD;INSTITUTIONAL_FIXED;Commodities;-8.006;5.489
HKComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FIXED;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.656;-0.344
NZDCAD;INSTITUTIONAL_FIXED;Forex;-0.937;-1.253
NZDJPY;INSTITUTIONAL_FIXED;Forex;2.391;-5.139
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.853;-1.285
OIL;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.505;0.344
RUS50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.945;0.648
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US2000;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US500;INSTITUTIONAL_FIXED;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FIXED;Forex;-3.799;0.721
USDCAD;INSTITUTIONAL_FIXED;Forex;-1.914;-1.540
USDCHF;INSTITUTIONAL_FIXED;Forex;4.887;-8.681
USDCLP;INSTITUTIONAL_FIXED;Forex;2.773;-4.745
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.742;-0.403
USDHUF;INSTITUTIONAL_FIXED;Forex;0.758;-1.746
USDJPY;INSTITUTIONAL_FIXED;Forex;3.141;-7.397
USDMXN;INSTITUTIONAL_FIXED;Forex;-32.218;25.901
USDNOK;INSTITUTIONAL_FIXED;Forex;-0.594;-2.357
USDPLN;INSTITUTIONAL_FIXED;Forex;-3.591;2.113
USDRON;INSTITUTIONAL_FIXED;Forex;-2.105;0.674
USDSEK;INSTITUTIONAL_FIXED;Forex;3.399;-6.511
USDTRY;INSTITUTIONAL_FIXED;Forex;-216.193;75.327
USDZAR;INSTITUTIONAL_FIXED;Forex;-42.846;16.737
VOLX;INSTITUTIONAL_FIXED;Indices;0.000;0.000
W20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.310;-0.390
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.610;0.010
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-1.723;-0.177
AUDCHF;INSTITUTIONAL_FLOAT;Forex;3.115;-5.381
AUDJPY;INSTITUTIONAL_FLOAT;Forex;1.863;-4.405
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-2.442;-0.303
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.458;-0.477
AUS200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FLOAT;Forex;4.098;-6.478
CADJPY;INSTITUTIONAL_FLOAT;Forex;2.810;-5.481
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-1.423;0.240
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.897;-0.095
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-6.517;4.782
CHNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.598;-1.002
CORN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.974;-0.025
DE30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-10.678;6.233
EURCAD;INSTITUTIONAL_FLOAT;Forex;-10.875;7.023
EURCHF;INSTITUTIONAL_FLOAT;Forex;-2.354;-3.161
EURCZK;INSTITUTIONAL_FLOAT;Forex;-2.357;1.079
EURGBP;INSTITUTIONAL_FLOAT;Forex;-4.340;1.517
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.138;0.035
EURJPY;INSTITUTIONAL_FLOAT;Forex;-3.812;-0.938
EURNOK;INSTITUTIONAL_FLOAT;Forex;-6.577;3.284
EURNZD;INSTITUTIONAL_FLOAT;Forex;-13.169;7.849
EURPLN;INSTITUTIONAL_FLOAT;Forex;-6.560;4.911
EURRON;INSTITUTIONAL_FLOAT;Forex;-5.213;3.613
EURSEK;INSTITUTIONAL_FLOAT;Forex;-2.456;-1.020
EURTRY;INSTITUTIONAL_FLOAT;Forex;-280.899;126.061
EURUSD;INSTITUTIONAL_FLOAT;Forex;-8.535;4.818
FRA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-6.058;0.889
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-6.856;2.379
GBPCHF;INSTITUTIONAL_FLOAT;Forex;3.142;-8.072
GBPJPY;INSTITUTIONAL_FLOAT;Forex;0.464;-5.998
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-8.716;2.524
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-5.968;4.046
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-5.504;1.177
GOLD;INSTITUTIONAL_FLOAT;Commodities;-8.006;5.489
HKComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.656;-0.344
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-0.937;-1.253
NZDJPY;INSTITUTIONAL_FLOAT;Forex;2.391;-5.139
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.853;-1.285
OIL;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.505;0.344
RUS50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.945;0.648
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US2000;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US500;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-3.799;0.721
USDCAD;INSTITUTIONAL_FLOAT;Forex;-1.914;-1.540
USDCHF;INSTITUTIONAL_FLOAT;Forex;4.887;-8.681
USDCLP;INSTITUTIONAL_FLOAT;Forex;2.773;-4.745
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.742;-0.403
USDHUF;INSTITUTIONAL_FLOAT;Forex;0.758;-1.746
USDJPY;INSTITUTIONAL_FLOAT;Forex;3.141;-7.397
USDMXN;INSTITUTIONAL_FLOAT;Forex;-32.218;25.901
USDNOK;INSTITUTIONAL_FLOAT;Forex;-0.594;-2.357
USDPLN;INSTITUTIONAL_FLOAT;Forex;-3.591;2.113
USDRON;INSTITUTIONAL_FLOAT;Forex;-2.105;0.674
USDSEK;INSTITUTIONAL_FLOAT;Forex;3.399;-6.511
USDTRY;INSTITUTIONAL_FLOAT;Forex;-216.193;75.327
USDZAR;INSTITUTIONAL_FLOAT;Forex;-42.846;16.737
VOLX;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
W20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.310;-0.390
