PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.614;0.474
RUS50;INSTITUTIONAL_FIXED;Indices;0;0
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0;0
SILVER;INSTITUTIONAL_FIXED;Commodities;-1.129;0.876
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0;0
SPA35;INSTITUTIONAL_FIXED;Indices;0;0
SUGAR;INSTITUTIONAL_FIXED;Commodities;0;0
SUI20;INSTITUTIONAL_FIXED;Indices;0;0
TNOTE;INSTITUTIONAL_FIXED;Commodities;0;0
UK100;INSTITUTIONAL_FIXED;Indices;0;0
US100;INSTITUTIONAL_FIXED;Indices;0;0
US2000;INSTITUTIONAL_FIXED;Indices;0;0
US30;INSTITUTIONAL_FIXED;Indices;0;0
US500;INSTITUTIONAL_FIXED;Indices;0;0
USDBRL;INSTITUTIONAL_FIXED;Forex;-4.807;1.792
USDCAD;INSTITUTIONAL_FIXED;Forex;0.54;-3.977
USDCHF;INSTITUTIONAL_FIXED;Forex;6.866;-10.697
USDCLP;INSTITUTIONAL_FIXED;Forex;3.614;-5.408
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.231;-0.905
USDHUF;INSTITUTIONAL_FIXED;Forex;1.354;-2.318
USDJPY;INSTITUTIONAL_FIXED;Forex;5.363;-9.571
USDMXN;INSTITUTIONAL_FIXED;Forex;-34.003;27.633
USDNOK;INSTITUTIONAL_FIXED;Forex;1.802;-4.648
USDPLN;INSTITUTIONAL_FIXED;Forex;0.263;-1.725
USDRON;INSTITUTIONAL_FIXED;Forex;-0.614;-0.787
USDSEK;INSTITUTIONAL_FIXED;Forex;5.557;-8.677
USDTRY;INSTITUTIONAL_FIXED;Forex;-403.603;267.529
USDZAR;INSTITUTIONAL_FIXED;Forex;-38.429;14.55
VOLX;INSTITUTIONAL_FIXED;Indices;0;0
W20;INSTITUTIONAL_FIXED;Indices;0;0
WHEAT;INSTITUTIONAL_FIXED;Commodities;0;0
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.31;-0.39
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.524;-0.076
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-2.479;0.582
AUDCHF;INSTITUTIONAL_FLOAT;Forex;2.639;-4.935
AUDJPY;INSTITUTIONAL_FLOAT;Forex;1.375;-3.897
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-2.46;-0.306
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-3.357;1.415
AUS200;INSTITUTIONAL_FLOAT;Indices;0;0
BRAComp;INSTITUTIONAL_FLOAT;Indices;0;0
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0;0
CADCHF;INSTITUTIONAL_FLOAT;Forex;4.221;-6.635
CADJPY;INSTITUTIONAL_FLOAT;Forex;2.964;-5.617
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-1.325;0.183
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.653;-0.23
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-3.269;1.569
CHNComp;INSTITUTIONAL_FLOAT;Indices;0;0
COCOA;INSTITUTIONAL_FLOAT;Commodities;0;0
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0;0
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.468;-1.132
CORN;INSTITUTIONAL_FLOAT;Commodities;0;0
COTTON;INSTITUTIONAL_FLOAT;Commodities;0;0
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-1.148;-0.25
DE30;INSTITUTIONAL_FLOAT;Indices;0;0
EMISS;INSTITUTIONAL_FLOAT;Commodities;0;0
EU50;INSTITUTIONAL_FLOAT;Indices;0;0
EURAUD;INSTITUTIONAL_FLOAT;Forex;-9.388;4.914
EURCAD;INSTITUTIONAL_FLOAT;Forex;-10.914;7.042
EURCHF;INSTITUTIONAL_FLOAT;Forex;-2.168;-3.329
EURCZK;INSTITUTIONAL_FLOAT;Forex;-2.272;0.99
EURGBP;INSTITUTIONAL_FLOAT;Forex;-4.277;1.305
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.035;-0.051
EURJPY;INSTITUTIONAL_FLOAT;Forex;-3.536;-1.204
EURNOK;INSTITUTIONAL_FLOAT;Forex;-5.528;2.32
EURNZD;INSTITUTIONAL_FLOAT;Forex;-11.927;6.533
EURPLN;INSTITUTIONAL_FLOAT;Forex;-3.057;1.409
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.41;2.83
EURSEK;INSTITUTIONAL_FLOAT;Forex;-2.034;-1.483
EURTRY;INSTITUTIONAL_FLOAT;Forex;-504.98;354.225
EURUSD;INSTITUTIONAL_FLOAT;Forex;-10.717;6.964
FRA40;INSTITUTIONAL_FLOAT;Indices;0;0
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-4.86;-0.081
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-7.058;2.784
GBPCHF;INSTITUTIONAL_FLOAT;Forex;2.759;-7.534
GBPJPY;INSTITUTIONAL_FLOAT;Forex;0.297;-5.544
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-7.418;1.455
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-1.922;0.098
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-8.025;3.875
GOLD;INSTITUTIONAL_FLOAT;Commodities;-10.5;8.152
HKComp;INSTITUTIONAL_FLOAT;Indices;0;0
HUNComp;INSTITUTIONAL_FLOAT;Indices;0;0
INDIA50;INSTITUTIONAL_FLOAT;Indices;0;0
ITA40;INSTITUTIONAL_FLOAT;Indices;0;0
JAP225;INSTITUTIONAL_FLOAT;Indices;0;0
KOSP200;INSTITUTIONAL_FLOAT;Indices;0;0
MEXComp;INSTITUTIONAL_FLOAT;Indices;0;0
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0;0
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.711;-0.289
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-1.653;-0.519
NZDJPY;INSTITUTIONAL_FLOAT;Forex;1.904;-4.61
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-2.656;0.526
OIL;INSTITUTIONAL_FLOAT;Commodities;0;0
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0;0
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.614;0.474
RUS50;INSTITUTIONAL_FLOAT;Indices;0;0
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0;0
SILVER;INSTITUTIONAL_FLOAT;Commodities;-1.129;0.876
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0;0
SPA35;INSTITUTIONAL_FLOAT;Indices;0;0
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0;0
SUI20;INSTITUTIONAL_FLOAT;Indices;0;0
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0;0
UK100;INSTITUTIONAL_FLOAT;Indices;0;0
US100;INSTITUTIONAL_FLOAT;Indices;0;0
US2000;INSTITUTIONAL_FLOAT;Indices;0;0
US30;INSTITUTIONAL_FLOAT;Indices;0;0
US500;INSTITUTIONAL_FLOAT;Indices;0;0
USDBRL;INSTITUTIONAL_FLOAT;Forex;-4.807;1.792
USDCAD;INSTITUTIONAL_FLOAT;Forex;0.54;-3.977
USDCHF;INSTITUTIONAL_FLOAT;Forex;6.866;-10.697
USDCLP;INSTITUTIONAL_FLOAT;Forex;3.614;-5.408
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.231;-0.905
USDHUF;INSTITUTIONAL_FLOAT;Forex;1.354;-2.318
USDJPY;INSTITUTIONAL_FLOAT;Forex;5.363;-9.571
USDMXN;INSTITUTIONAL_FLOAT;Forex;-34.003;27.633
USDNOK;INSTITUTIONAL_FLOAT;Forex;1.802;-4.648
USDPLN;INSTITUTIONAL_FLOAT;Forex;0.263;-1.725
USDRON;INSTITUTIONAL_FLOAT;Forex;-0.614;-0.787
USDSEK;INSTITUTIONAL_FLOAT;Forex;5.557;-8.677
USDTRY;INSTITUTIONAL_FLOAT;Forex;-403.603;267.529
USDZAR;INSTITUTIONAL_FLOAT;Forex;-38.429;14.55
VOLX;INSTITUTIONAL_FLOAT;Indices;0;0
W20;INSTITUTIONAL_FLOAT;Indices;0;0
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0;0
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.31;-0.39
