"DLG.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DLN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"DLN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DLR.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"DLR.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"DLTR.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"DLTR.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"DNB.NO";"DMA";"Equities CFD";"-3.48";"-1.52";""
"DNB.NO";"MATCH_TRADE";"Equities CFD";"-3.48";"-1.52";""
"DNKN.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"DNKN.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"DNO.NO";"DMA";"Equities CFD";"-3.48";"-1.52";""
"DNO.NO";"MATCH_TRADE";"Equities CFD";"-3.48";"-1.52";""
"DNOW.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"DNOW.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"DNP.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"DNP.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"DO.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"DO.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"DOM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"DOM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DOV.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"DOV.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"DPW.DE";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"DPW.DE";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"DPZ.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"DPZ.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"DRE.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"DRE.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"DRI.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"DRI.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"DRX.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"DRX.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"DSM.NL";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"DSM.NL";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"DSV.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"DSV.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"DSY.FR";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"DSY.FR";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"DTE.DE";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"DTE.DE";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"DTE.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"DTE.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"DUE.DE";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"DUE.DE";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"DUK.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"DUK.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"DVA.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"DVA.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"DVMT.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"DVMT.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"DVN.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"DVN.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"DWDP.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"DWDP.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"DWNI.DE";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"DWNI.DE";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"DXC.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"DXC.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"DXCM.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"DXCM.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"DY.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"DY.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"EA.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"EA.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"EAT.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"EAT.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"EAT.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"EAT.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"EBAY.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"EBAY.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"EBRO.ES";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"EBRO.ES";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"ECH.US";"DMA";"ETFs CFD";"-4.76056";"-0.23944";""
"ECH.US";"MATCH_TRADE";"ETFs CFD";"-4.76056";"-0.23944";""
"ECL.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"ECL.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"ECM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ECM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ED.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"ED.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"EDEN.FR";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"EDEN.FR";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"EDF.FR";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"EDF.FR";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"EDIN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"EDIN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"EDP.PT";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"EDP.PT";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"EDPR.PT";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"EDPR.PT";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"EDU.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"EDU.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"EEM.US";"DMA";"ETFs CFD";"-4.76056";"-0.23944";""
"EEM.US";"MATCH_TRADE";"ETFs CFD";"-4.76056";"-0.23944";""
"EFA.US";"DMA";"ETFs CFD";"-4.76056";"-0.23944";""
"EFA.US";"MATCH_TRADE";"ETFs CFD";"-4.76056";"-0.23944";""
"EFX.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"EFX.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"EGL.PT";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"EGL.PT";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"EGN.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"EGN.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"EI.FR";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"EI.FR";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"EIX.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"EIX.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"EL.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"EL.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"ELE.ES";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"ELE.ES";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"ELI.BE";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"ELI.BE";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"ELISA.FI";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"ELISA.FI";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"ELM.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ELM.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ELUXB.SE";"DMA";"Equities CFD";"-2.007";"-2.993";""
"ELUXB.SE";"MATCH_TRADE";"Equities CFD";"-2.007";"-2.993";""
"EMB.US";"DMA";"ETFs CFD";"-4.76056";"-0.23944";""
"EMB.US";"MATCH_TRADE";"ETFs CFD";"-4.76056";"-0.23944";""
"EMN.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"EMN.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"EMR.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"EMR.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"EN.FR";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"EN.FR";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"ENA.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"ENA.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"ENC.ES";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"ENC.ES";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"ENDP.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"ENDP.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"ENEL.IT";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"ENEL.IT";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"ENG.ES";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"ENG.ES";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"ENGI.FR";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"ENGI.FR";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"ENI.IT";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"ENI.IT";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"ENIA.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"ENIA.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"ENTA.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"ENTA.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"ENX.FR";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"ENX.FR";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"EO.FR";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"EO.FR";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"EOAN.DE";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"EOAN.DE";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"EOCC.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"EOCC.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"EOG.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"EOG.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"EPAM.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"EPAM.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"EPC.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"EPC.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"EQIX.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"EQIX.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"EQR.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"EQR.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"EQT.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"EQT.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"ERA.FR";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"ERA.FR";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"ERF.FR";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"ERF.FR";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"ERICB.SE";"DMA";"Equities CFD";"-2.007";"-2.993";""
"ERICB.SE";"MATCH_TRADE";"Equities CFD";"-2.007";"-2.993";""
"ERJ.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"ERJ.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"ES.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"ES.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"ESNT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ESNT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ESRX.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"ESRX.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"ESS.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"ESS.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"ESSITYB.SE";"DMA";"Equities CFD";"-2.007";"-2.993";""
"ESSITYB.SE";"MATCH_TRADE";"Equities CFD";"-2.007";"-2.993";""
"ESV.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"ESV.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"ETFC.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"ETFC.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"ETL.FR";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"ETL.FR";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"ETN.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"ETN.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"ETO.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"ETO.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"ETR.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"ETR.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"EUR.PL";"DMA";"Equities CFD";"-4.04";"-0.96";""
"EUR.PL";"MATCH_TRADE";"Equities CFD";"-4.04";"-0.96";""
"EV.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"EV.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"EVHC.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"EVHC.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"EVK.DE";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"EVK.DE";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"EW.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"EW.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"EWBC.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"EWBC.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"EWG.US";"DMA";"ETFs CFD";"-4.76056";"-0.23944";""
"EWG.US";"MATCH_TRADE";"ETFs CFD";"-4.76056";"-0.23944";""
"EWJ.US";"DMA";"ETFs CFD";"-4.76056";"-0.23944";""
"EWJ.US";"MATCH_TRADE";"ETFs CFD";"-4.76056";"-0.23944";""
"EWQ.US";"DMA";"ETFs CFD";"-4.76056";"-0.23944";""
"EWQ.US";"MATCH_TRADE";"ETFs CFD";"-4.76056";"-0.23944";""
"EWT.US";"DMA";"ETFs CFD";"-4.76056";"-0.23944";""
"EWT.US";"MATCH_TRADE";"ETFs CFD";"-4.76056";"-0.23944";""
"EWU.US";"DMA";"ETFs CFD";"-4.76056";"-0.23944";""
"EWU.US";"MATCH_TRADE";"ETFs CFD";"-4.76056";"-0.23944";""
"EWW.US";"DMA";"ETFs CFD";"-4.76056";"-0.23944";""
"EWW.US";"MATCH_TRADE";"ETFs CFD";"-4.76056";"-0.23944";""
"EWY.US";"DMA";"ETFs CFD";"-4.76056";"-0.23944";""
"EWY.US";"MATCH_TRADE";"ETFs CFD";"-4.76056";"-0.23944";""
"EWZ.US";"DMA";"ETFs CFD";"-4.76056";"-0.23944";""
"EWZ.US";"MATCH_TRADE";"ETFs CFD";"-4.76056";"-0.23944";""
"EXAS.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"EXAS.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"EXC.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"EXC.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"EXEL.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"EXEL.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"EXO.IT";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"EXO.IT";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"EXP.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"EXP.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"EXPD.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"EXPD.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"EXPE.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"EXPE.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"EXPN.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"EXPN.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"EXR.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"EXR.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"EZJ.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"EZJ.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"F.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"F.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"FAF.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"FAF.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"FANG.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"FANG.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"FAST.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"FAST.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"FB.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"FB.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"FBHS.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"FBHS.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"FCA.IT";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"FCA.IT";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"FCC.ES";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"FCC.ES";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"FCPT.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"FCPT.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"FCX.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"FCX.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"FDR.FR";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"FDR.FR";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"FDS.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"FDS.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"FDX.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"FDX.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"FE.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"FE.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"FER.ES";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"FER.ES";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"FERG.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"FERG.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"FEYE.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"FEYE.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"FEZ.US";"DMA";"ETFs CFD";"-4.76056";"-0.23944";""
"FEZ.US";"MATCH_TRADE";"ETFs CFD";"-4.76056";"-0.23944";""
"FFIV.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"FFIV.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"FGP.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"FGP.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"FGR.FR";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"FGR.FR";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"FHN.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"FHN.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"FIE.DE";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"FIE.DE";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"FII.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"FII.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"FINGB.SE";"DMA";"Equities CFD";"-2.007";"-2.993";""
"FINGB.SE";"MATCH_TRADE";"Equities CFD";"-2.007";"-2.993";""
"FIS.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"FIS.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"FISV.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"FISV.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"FIT.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"FIT.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"FITB.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"FITB.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"FIVE.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"FIVE.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"FIVE.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"FIVE.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"FL.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"FL.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"FLEX.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"FLEX.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"FLIR.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"FLIR.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"FLO.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"FLO.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"FLR.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"FLR.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"FLS.DK";"DMA";"Equities CFD";"-4.95";"-0.05";""
"FLS.DK";"MATCH_TRADE";"Equities CFD";"-4.95";"-0.05";""
"FLS.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"FLS.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"FLT.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"FLT.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"FMC.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"FMC.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"FME.DE";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"FME.DE";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"FMX.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"FMX.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"FNV.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"FNV.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"FORTUM.FI";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"FORTUM.FI";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"FOSL.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"FOSL.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"FOX.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"FOX.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"FOXA.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"FOXA.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"FP.FR";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"FP.FR";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"FPE3.DE";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"FPE3.DE";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"FR.FR";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"FR.FR";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"FRA.DE";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"FRA.DE";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"FRC.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"FRC.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
"FRE.DE";"DMA";"Equities CFD";"-2.09757";"-2.90243";""
"FRE.DE";"MATCH_TRADE";"Equities CFD";"-2.09757";"-2.90243";""
"FRES.UK";"DMA";"Equities CFD";"-2.5";"-2.5";""
"FRES.UK";"MATCH_TRADE";"Equities CFD";"-2.5";"-2.5";""
"FRO.NO";"DMA";"Equities CFD";"-3.48";"-1.52";""
"FRO.NO";"MATCH_TRADE";"Equities CFD";"-3.48";"-1.52";""
"FRT.US";"DMA";"Equities CFD";"-4.76056";"-0.23944";""
"FRT.US";"MATCH_TRADE";"Equities CFD";"-4.76056";"-0.23944";""
