GBPCAD;INSTITUTIONAL_FIXED;Forex;-12.949;8.567
GBPCHF;INSTITUTIONAL_FIXED;Forex;1.223;-5.628
GBPJPY;INSTITUTIONAL_FIXED;Forex;-1.134;-3.816
GBPNZD;INSTITUTIONAL_FIXED;Forex;-7.507;1.087
GBPPLN;INSTITUTIONAL_FIXED;Forex;-3.010;1.105
GBPUSD;INSTITUTIONAL_FIXED;Forex;-3.806;-0.041
GOLD;INSTITUTIONAL_FIXED;Commodities;-4.500;2.031
HKComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FIXED;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.811;-0.189
NZDCAD;INSTITUTIONAL_FIXED;Forex;-4.594;2.526
NZDJPY;INSTITUTIONAL_FIXED;Forex;0.821;-3.192
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.628;-1.206
OIL;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.193;0.086
RUS50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.380;0.171
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US2000;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US500;INSTITUTIONAL_FIXED;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FIXED;Forex;-4.907;1.542
USDCAD;INSTITUTIONAL_FIXED;Forex;-8.826;5.024
USDCHF;INSTITUTIONAL_FIXED;Forex;2.631;-6.444
USDCLP;INSTITUTIONAL_FIXED;Forex;3.736;-6.009
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.905;-0.391
USDHUF;INSTITUTIONAL_FIXED;Forex;-0.561;-0.549
USDJPY;INSTITUTIONAL_FIXED;Forex;0.797;-5.082
USDMXN;INSTITUTIONAL_FIXED;Forex;-46.131;38.136
USDNOK;INSTITUTIONAL_FIXED;Forex;-0.984;-2.731
USDPLN;INSTITUTIONAL_FIXED;Forex;-1.905;0.257
USDRON;INSTITUTIONAL_FIXED;Forex;-3.381;1.864
USDSEK;INSTITUTIONAL_FIXED;Forex;0.817;-4.261
USDTRY;INSTITUTIONAL_FIXED;Forex;-218.033;65.658
USDZAR;INSTITUTIONAL_FIXED;Forex;-59.101;23.574
VOLX;INSTITUTIONAL_FIXED;Indices;0.000;0.000
W20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.516;-0.184
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.536;-0.064
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-4.432;2.675
AUDCHF;INSTITUTIONAL_FLOAT;Forex;2.034;-3.942
AUDJPY;INSTITUTIONAL_FLOAT;Forex;1.023;-3.169
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.258;-1.427
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-0.469;-1.154
AUS200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FLOAT;Forex;5.340;-7.509
CADJPY;INSTITUTIONAL_FLOAT;Forex;4.498;-6.940
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-2.237;0.915
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.699;-0.297
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-4.071;2.148
CHNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.447;-1.153
CORN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.461;0.145
DE30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-10.260;5.154
EURCAD;INSTITUTIONAL_FLOAT;Forex;-15.053;10.970
EURCHF;INSTITUTIONAL_FLOAT;Forex;-2.150;-3.118
EURCZK;INSTITUTIONAL_FLOAT;Forex;-1.975;0.583
EURGBP;INSTITUTIONAL_FLOAT;Forex;-3.367;0.308
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.897;0.698
EURJPY;INSTITUTIONAL_FLOAT;Forex;-3.414;-1.186
EURNOK;INSTITUTIONAL_FLOAT;Forex;-5.399;1.379
EURNZD;INSTITUTIONAL_FLOAT;Forex;-10.674;4.700
EURPLN;INSTITUTIONAL_FLOAT;Forex;-3.693;1.925
EURRON;INSTITUTIONAL_FLOAT;Forex;-5.368;3.740
EURSEK;INSTITUTIONAL_FLOAT;Forex;-3.139;-0.569
EURTRY;INSTITUTIONAL_FLOAT;Forex;-259.363;97.200
EURUSD;INSTITUTIONAL_FLOAT;Forex;-5.663;2.085
FRA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-7.127;1.648
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-12.949;8.567
GBPCHF;INSTITUTIONAL_FLOAT;Forex;1.223;-5.628
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-1.134;-3.816
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-7.507;1.087
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-3.010;1.105
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-3.806;-0.041
GOLD;INSTITUTIONAL_FLOAT;Commodities;-4.500;2.031
HKComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.811;-0.189
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-4.594;2.526
NZDJPY;INSTITUTIONAL_FLOAT;Forex;0.821;-3.192
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.628;-1.206
OIL;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.193;0.086
RUS50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.380;0.171
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US2000;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US500;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-4.907;1.542
USDCAD;INSTITUTIONAL_FLOAT;Forex;-8.826;5.024
USDCHF;INSTITUTIONAL_FLOAT;Forex;2.631;-6.444
USDCLP;INSTITUTIONAL_FLOAT;Forex;3.736;-6.009
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.905;-0.391
USDHUF;INSTITUTIONAL_FLOAT;Forex;-0.561;-0.549
USDJPY;INSTITUTIONAL_FLOAT;Forex;0.797;-5.082
USDMXN;INSTITUTIONAL_FLOAT;Forex;-46.131;38.136
USDNOK;INSTITUTIONAL_FLOAT;Forex;-0.984;-2.731
USDPLN;INSTITUTIONAL_FLOAT;Forex;-1.905;0.257
USDRON;INSTITUTIONAL_FLOAT;Forex;-3.381;1.864
USDSEK;INSTITUTIONAL_FLOAT;Forex;0.817;-4.261
USDTRY;INSTITUTIONAL_FLOAT;Forex;-218.033;65.658
USDZAR;INSTITUTIONAL_FLOAT;Forex;-59.101;23.574
VOLX;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
W20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.516;-0.184
