UK100;INSTITUTIONAL_FLOAT;Indices;0;0
US100;INSTITUTIONAL_DEPTH;Indices;0;0
US100;INSTITUTIONAL_FIXED;Indices;0;0
US100;INSTITUTIONAL_FLOAT;Indices;0;0
US2000;INSTITUTIONAL_FIXED;Indices;0;0
US2000;INSTITUTIONAL_FLOAT;Indices;0;0
US30;INSTITUTIONAL_DEPTH;Indices;0;0
US30;INSTITUTIONAL_FIXED;Indices;0;0
US30;INSTITUTIONAL_FLOAT;Indices;0;0
US500;INSTITUTIONAL_DEPTH;Indices;0;0
US500;INSTITUTIONAL_FIXED;Indices;0;0
US500;INSTITUTIONAL_FLOAT;Indices;0;0
USDBRL;INSTITUTIONAL_FIXED;Forex;-6.208;1.189
USDBRL;INSTITUTIONAL_FLOAT;Forex;-6.208;1.189
USDBRL;INSTITUTIONAL_DEPTH;Forex;-6.208;1.189
USDCAD;INSTITUTIONAL_DEPTH;Forex;-1.383;-3.869
USDCAD;INSTITUTIONAL_FIXED;Forex;-1.383;-3.869
USDCAD;INSTITUTIONAL_FLOAT;Forex;-1.383;-3.869
USDCHF;INSTITUTIONAL_DEPTH;Forex;4.68;-10.46
USDCHF;INSTITUTIONAL_FIXED;Forex;4.68;-10.46
USDCHF;INSTITUTIONAL_FLOAT;Forex;4.68;-10.46
USDCLP;INSTITUTIONAL_DEPTH;Forex;3.363;-5.487
USDCLP;INSTITUTIONAL_FLOAT;Forex;3.363;-5.487
USDCLP;INSTITUTIONAL_FIXED;Forex;3.363;-5.487
USDCZK;INSTITUTIONAL_DEPTH;Forex;0.246;-1.158
USDCZK;INSTITUTIONAL_FIXED;Forex;0.246;-1.158
USDCZK;INSTITUTIONAL_FLOAT;Forex;0.246;-1.158
USDHUF;INSTITUTIONAL_DEPTH;Forex;1.007;-2.078
USDHUF;INSTITUTIONAL_FIXED;Forex;1.007;-2.078
USDHUF;INSTITUTIONAL_FLOAT;Forex;1.007;-2.078
USDILS;INSTITUTIONAL_DEPTH;Forex;0;-2.605
USDILS;INSTITUTIONAL_FIXED;Forex;0;-2.605
USDILS;INSTITUTIONAL_FLOAT;Forex;0;-2.605
USDJPY;INSTITUTIONAL_DEPTH;Forex;3.002;-9.476
USDJPY;INSTITUTIONAL_FIXED;Forex;3.002;-9.476
USDJPY;INSTITUTIONAL_FLOAT;Forex;3.002;-9.476
USDMXN;INSTITUTIONAL_DEPTH;Forex;-33.965;25.915
USDMXN;INSTITUTIONAL_FIXED;Forex;-33.965;25.915
USDMXN;INSTITUTIONAL_FLOAT;Forex;-33.965;25.915
USDNOK;INSTITUTIONAL_DEPTH;Forex;0.8;-4.194
USDNOK;INSTITUTIONAL_FIXED;Forex;0.8;-4.194
USDNOK;INSTITUTIONAL_FLOAT;Forex;0.8;-4.194
USDPLN;INSTITUTIONAL_DEPTH;Forex;-2.56;-14.589
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.256;-1.4589
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.256;-1.4589
USDRON;INSTITUTIONAL_DEPTH;Forex;-2.444;0.792
USDRON;INSTITUTIONAL_FIXED;Forex;-2.444;0.792
USDRON;INSTITUTIONAL_FLOAT;Forex;-2.444;0.792
USDSEK;INSTITUTIONAL_DEPTH;Forex;4.475;-8.119
USDSEK;INSTITUTIONAL_FIXED;Forex;4.475;-8.119
USDSEK;INSTITUTIONAL_FLOAT;Forex;4.475;-8.119
USDTRY;INSTITUTIONAL_DEPTH;Forex;-248.707;186.168
USDTRY;INSTITUTIONAL_FIXED;Forex;-248.707;186.168
USDTRY;INSTITUTIONAL_FLOAT;Forex;-248.707;186.168
USDZAR;INSTITUTIONAL_DEPTH;Forex;-38.862;0.068
USDZAR;INSTITUTIONAL_FIXED;Forex;-38.862;0.068
USDZAR;INSTITUTIONAL_FLOAT;Forex;-38.862;0.068
VOLX;INSTITUTIONAL_FIXED;Indices;0;0
VOLX;INSTITUTIONAL_FLOAT;Indices;0;0
W20;INSTITUTIONAL_DEPTH;Indices;0;0
W20;INSTITUTIONAL_FIXED;Indices;0;0
W20;INSTITUTIONAL_FLOAT;Indices;0;0
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0;0
WHEAT;INSTITUTIONAL_FIXED;Commodities;0;0
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0;0
ZINC;INSTITUTIONAL_DEPTH;Commodities;0.15;-0.85
ZINC;INSTITUTIONAL_FIXED;Commodities;0.15;-0.85
ZINC;INSTITUTIONAL_FLOAT;Commodities;0.15;-0.85
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30;-10
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30;-10
DASH;INSTITUTIONAL_DEPTH;Forex;-30;-10
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30;-10
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30;-10
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-9.181;-12.224
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.515;-3.349
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.704;-0.938
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.933;-5.237
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.566;-2.086
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-100.06;-21.15
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.503;-0.74
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.874;-0.819
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-7.394;-5.279
