GBPCAD;INSTITUTIONAL_FIXED;Forex;-6.914;2.686
GBPCHF;INSTITUTIONAL_FIXED;Forex;2.717;-7.322
GBPJPY;INSTITUTIONAL_FIXED;Forex;0.291;-5.292
GBPNZD;INSTITUTIONAL_FIXED;Forex;-5.205;-0.795
GBPPLN;INSTITUTIONAL_FIXED;Forex;-2.082;0.260
GBPUSD;INSTITUTIONAL_FIXED;Forex;-6.936;2.911
GOLD;INSTITUTIONAL_FIXED;Commodities;-10.225;7.708
HKComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FIXED;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.144;-0.856
NZDCAD;INSTITUTIONAL_FIXED;Forex;-2.610;0.474
NZDJPY;INSTITUTIONAL_FIXED;Forex;0.991;-3.554
NZDUSD;INSTITUTIONAL_FIXED;Forex;-2.879;0.827
OIL;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.566;0.424
RUS50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FIXED;Commodities;-1.159;0.874
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US2000;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US500;INSTITUTIONAL_FIXED;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FIXED;Forex;-4.868;1.793
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.319;-3.187
USDCHF;INSTITUTIONAL_FIXED;Forex;6.193;-10.002
USDCLP;INSTITUTIONAL_FIXED;Forex;3.383;-5.255
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.395;-0.766
USDHUF;INSTITUTIONAL_FIXED;Forex;1.023;-1.998
USDJPY;INSTITUTIONAL_FIXED;Forex;4.537;-8.673
USDMXN;INSTITUTIONAL_FIXED;Forex;-35.117;28.583
USDNOK;INSTITUTIONAL_FIXED;Forex;1.034;-4.031
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.135;-1.372
USDRON;INSTITUTIONAL_FIXED;Forex;-1.009;-0.412
USDSEK;INSTITUTIONAL_FIXED;Forex;5.076;-8.298
USDTRY;INSTITUTIONAL_FIXED;Forex;-318.822;186.096
USDZAR;INSTITUTIONAL_FIXED;Forex;-41.623;15.737
VOLX;INSTITUTIONAL_FIXED;Indices;0.000;0.000
W20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.434;-0.266
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.652;0.052
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-2.552;0.675
AUDCHF;INSTITUTIONAL_FLOAT;Forex;2.475;-4.689
AUDJPY;INSTITUTIONAL_FLOAT;Forex;1.205;-3.609
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.377;-1.406
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-2.887;1.004
AUS200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FLOAT;Forex;4.120;-6.473
CADJPY;INSTITUTIONAL_FLOAT;Forex;2.828;-5.384
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-1.507;0.345
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.644;-0.182
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-3.542;1.782
CHNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.581;-1.019
CORN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-1.046;-0.173
DE30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-9.362;4.817
EURCAD;INSTITUTIONAL_FLOAT;Forex;-10.971;7.081
EURCHF;INSTITUTIONAL_FLOAT;Forex;-2.119;-3.263
EURCZK;INSTITUTIONAL_FLOAT;Forex;-2.295;1.005
EURGBP;INSTITUTIONAL_FLOAT;Forex;-4.387;1.367
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.204;0.122
EURJPY;INSTITUTIONAL_FLOAT;Forex;-3.470;-1.118
EURNOK;INSTITUTIONAL_FLOAT;Forex;-6.044;2.716
EURNZD;INSTITUTIONAL_FLOAT;Forex;-10.211;4.697
EURPLN;INSTITUTIONAL_FLOAT;Forex;-3.270;1.598
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.526;2.948
EURSEK;INSTITUTIONAL_FLOAT;Forex;-2.102;-1.474
EURTRY;INSTITUTIONAL_FLOAT;Forex;-398.066;252.980
EURUSD;INSTITUTIONAL_FLOAT;Forex;-9.835;6.139
FRA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-4.586;-0.355
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-6.914;2.686
GBPCHF;INSTITUTIONAL_FLOAT;Forex;2.717;-7.322
GBPJPY;INSTITUTIONAL_FLOAT;Forex;0.291;-5.292
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-5.205;-0.795
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-2.082;0.260
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-6.936;2.911
GOLD;INSTITUTIONAL_FLOAT;Commodities;-10.225;7.708
HKComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.144;-0.856
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-2.610;0.474
NZDJPY;INSTITUTIONAL_FLOAT;Forex;0.991;-3.554
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-2.879;0.827
OIL;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.566;0.424
RUS50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FLOAT;Commodities;-1.159;0.874
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US2000;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US500;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-4.868;1.793
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.319;-3.187
USDCHF;INSTITUTIONAL_FLOAT;Forex;6.193;-10.002
USDCLP;INSTITUTIONAL_FLOAT;Forex;3.383;-5.255
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.395;-0.766
USDHUF;INSTITUTIONAL_FLOAT;Forex;1.023;-1.998
USDJPY;INSTITUTIONAL_FLOAT;Forex;4.537;-8.673
USDMXN;INSTITUTIONAL_FLOAT;Forex;-35.117;28.583
USDNOK;INSTITUTIONAL_FLOAT;Forex;1.034;-4.031
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.135;-1.372
USDRON;INSTITUTIONAL_FLOAT;Forex;-1.009;-0.412
USDSEK;INSTITUTIONAL_FLOAT;Forex;5.076;-8.298
USDTRY;INSTITUTIONAL_FLOAT;Forex;-318.822;186.096
USDZAR;INSTITUTIONAL_FLOAT;Forex;-41.623;15.737
VOLX;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
W20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.434;-0.266
