US100;INSTITUTIONAL_FIXED;Indices;0;0
US100;INSTITUTIONAL_FLOAT;Indices;0;0
US2000;INSTITUTIONAL_FIXED;Indices;0;0
US2000;INSTITUTIONAL_FLOAT;Indices;0;0
US30;INSTITUTIONAL_DEPTH;Indices;0;0
US30;INSTITUTIONAL_FIXED;Indices;0;0
US30;INSTITUTIONAL_FLOAT;Indices;0;0
US500;INSTITUTIONAL_DEPTH;Indices;0;0
US500;INSTITUTIONAL_FIXED;Indices;0;0
US500;INSTITUTIONAL_FLOAT;Indices;0;0
USDBRL;INSTITUTIONAL_FIXED;Forex;-6.019;0.963
USDBRL;INSTITUTIONAL_FLOAT;Forex;-6.019;0.963
USDBRL;INSTITUTIONAL_DEPTH;Forex;-6.019;0.963
USDCAD;INSTITUTIONAL_DEPTH;Forex;-0.889;-4.348
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.889;-4.348
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.889;-4.348
USDCHF;INSTITUTIONAL_DEPTH;Forex;5.375;-11.119
USDCHF;INSTITUTIONAL_FIXED;Forex;5.375;-11.119
USDCHF;INSTITUTIONAL_FLOAT;Forex;5.375;-11.119
USDCLP;INSTITUTIONAL_DEPTH;Forex;4.331;-6.587
USDCLP;INSTITUTIONAL_FLOAT;Forex;4.331;-6.587
USDCLP;INSTITUTIONAL_FIXED;Forex;4.331;-6.587
USDCZK;INSTITUTIONAL_DEPTH;Forex;0.021;-0.947
USDCZK;INSTITUTIONAL_FIXED;Forex;0.021;-0.947
USDCZK;INSTITUTIONAL_FLOAT;Forex;0.021;-0.947
USDHUF;INSTITUTIONAL_DEPTH;Forex;1.11;-2.195
USDHUF;INSTITUTIONAL_FIXED;Forex;1.11;-2.195
USDHUF;INSTITUTIONAL_FLOAT;Forex;1.11;-2.195
USDILS;INSTITUTIONAL_DEPTH;Forex;0;-2.867
USDILS;INSTITUTIONAL_FIXED;Forex;0;-2.867
USDILS;INSTITUTIONAL_FLOAT;Forex;0;-2.867
USDJPY;INSTITUTIONAL_DEPTH;Forex;3.874;-10.388
USDJPY;INSTITUTIONAL_FIXED;Forex;3.874;-10.388
USDJPY;INSTITUTIONAL_FLOAT;Forex;3.874;-10.388
USDMXN;INSTITUTIONAL_DEPTH;Forex;-32.791;24.665
USDMXN;INSTITUTIONAL_FIXED;Forex;-32.791;24.665
USDMXN;INSTITUTIONAL_FLOAT;Forex;-32.791;24.665
USDNOK;INSTITUTIONAL_DEPTH;Forex;1.379;-4.772
USDNOK;INSTITUTIONAL_FIXED;Forex;1.379;-4.772
USDNOK;INSTITUTIONAL_FLOAT;Forex;1.379;-4.772
USDPLN;INSTITUTIONAL_DEPTH;Forex;-1.483;-15.886
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.1483;-1.5886
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.1483;-1.5886
USDRON;INSTITUTIONAL_DEPTH;Forex;-1.378;-0.3
USDRON;INSTITUTIONAL_FIXED;Forex;-1.378;-0.3
USDRON;INSTITUTIONAL_FLOAT;Forex;-1.378;-0.3
USDSEK;INSTITUTIONAL_DEPTH;Forex;4.998;-8.724
USDSEK;INSTITUTIONAL_FIXED;Forex;4.998;-8.724
USDSEK;INSTITUTIONAL_FLOAT;Forex;4.998;-8.724
USDTRY;INSTITUTIONAL_DEPTH;Forex;-439.319;310.277
USDTRY;INSTITUTIONAL_FIXED;Forex;-439.319;310.277
USDTRY;INSTITUTIONAL_FLOAT;Forex;-439.319;310.277
USDZAR;INSTITUTIONAL_DEPTH;Forex;-40.882;0.07
USDZAR;INSTITUTIONAL_FIXED;Forex;-40.882;0.07
USDZAR;INSTITUTIONAL_FLOAT;Forex;-40.882;0.07
VOLX;INSTITUTIONAL_FIXED;Indices;0;0
VOLX;INSTITUTIONAL_FLOAT;Indices;0;0
W20;INSTITUTIONAL_DEPTH;Indices;0;0
W20;INSTITUTIONAL_FIXED;Indices;0;0
W20;INSTITUTIONAL_FLOAT;Indices;0;0
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0;0
WHEAT;INSTITUTIONAL_FIXED;Commodities;0;0
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0;0
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.017;-0.683
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.017;-0.683
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.017;-0.683
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30;-10
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30;-10
DASH;INSTITUTIONAL_DEPTH;Forex;-30;-10
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30;-10
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30;-10
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-8.238;-11.026
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.28;-3.053
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.634;-0.849
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.626;-4.854
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.374;-1.841
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-102.689;-15.6
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.652;-0.555
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.985;-0.605
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-7.103;-4.399
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-19.41;14.196
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-603.66;441.503
USDSGD;INSTITUTIONAL_DEPTH;Forex;0.203;-3.245
