OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0;0
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0;0
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.786;0.306
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.786;0.306
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.786;0.306
RUS50;INSTITUTIONAL_FIXED;Indices;0;0
RUS50;INSTITUTIONAL_FLOAT;Indices;0;0
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0;0
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0;0
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.958;0.956
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.958;0.956
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.958;0.956
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0;0
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0;0
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0;0
SPA35;INSTITUTIONAL_DEPTH;Indices;0;0
SPA35;INSTITUTIONAL_FIXED;Indices;0;0
SPA35;INSTITUTIONAL_FLOAT;Indices;0;0
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0;0
SUGAR;INSTITUTIONAL_FIXED;Commodities;0;0
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0;0
SUI20;INSTITUTIONAL_FIXED;Indices;0;0
SUI20;INSTITUTIONAL_FLOAT;Indices;0;0
TNOTE;INSTITUTIONAL_FIXED;Commodities;0;0
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0;0
UK100;INSTITUTIONAL_DEPTH;Indices;0;0
UK100;INSTITUTIONAL_FIXED;Indices;0;0
UK100;INSTITUTIONAL_FLOAT;Indices;0;0
US100;INSTITUTIONAL_DEPTH;Indices;0;0
US100;INSTITUTIONAL_FIXED;Indices;0;0
US100;INSTITUTIONAL_FLOAT;Indices;0;0
US2000;INSTITUTIONAL_FIXED;Indices;0;0
US2000;INSTITUTIONAL_FLOAT;Indices;0;0
US30;INSTITUTIONAL_DEPTH;Indices;0;0
US30;INSTITUTIONAL_FIXED;Indices;0;0
US30;INSTITUTIONAL_FLOAT;Indices;0;0
US500;INSTITUTIONAL_DEPTH;Indices;0;0
US500;INSTITUTIONAL_FIXED;Indices;0;0
US500;INSTITUTIONAL_FLOAT;Indices;0;0
USDBRL;INSTITUTIONAL_FIXED;Forex;-5.137;2.056
USDBRL;INSTITUTIONAL_FLOAT;Forex;-5.137;2.056
USDBRL;INSTITUTIONAL_DEPTH;Forex;-5.137;2.056
USDCAD;INSTITUTIONAL_DEPTH;Forex;0.731;-4.288
USDCAD;INSTITUTIONAL_FIXED;Forex;0.731;-4.288
USDCAD;INSTITUTIONAL_FLOAT;Forex;0.731;-4.288
USDCHF;INSTITUTIONAL_DEPTH;Forex;6.961;-10.885
USDCHF;INSTITUTIONAL_FIXED;Forex;6.961;-10.885
USDCHF;INSTITUTIONAL_FLOAT;Forex;6.961;-10.885
USDCLP;INSTITUTIONAL_DEPTH;Forex;3.104;-5.402
USDCLP;INSTITUTIONAL_FLOAT;Forex;3.104;-5.402
USDCLP;INSTITUTIONAL_FIXED;Forex;3.104;-5.402
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.205;-0.947
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.205;-0.947
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.205;-0.947
USDHUF;INSTITUTIONAL_DEPTH;Forex;1.389;-2.361
USDHUF;INSTITUTIONAL_FIXED;Forex;1.389;-2.361
USDHUF;INSTITUTIONAL_FLOAT;Forex;1.389;-2.361
USDILS;INSTITUTIONAL_DEPTH;Forex;0;-2.789
USDILS;INSTITUTIONAL_FIXED;Forex;0;-2.789
USDILS;INSTITUTIONAL_FLOAT;Forex;0;-2.789
USDJPY;INSTITUTIONAL_DEPTH;Forex;5.418;-9.675
USDJPY;INSTITUTIONAL_FIXED;Forex;5.418;-9.675
USDJPY;INSTITUTIONAL_FLOAT;Forex;5.418;-9.675
USDMXN;INSTITUTIONAL_DEPTH;Forex;-33.952;27.517
USDMXN;INSTITUTIONAL_FIXED;Forex;-33.952;27.517
USDMXN;INSTITUTIONAL_FLOAT;Forex;-33.952;27.517
USDNOK;INSTITUTIONAL_DEPTH;Forex;1.718;-4.638
USDNOK;INSTITUTIONAL_FIXED;Forex;1.718;-4.638
USDNOK;INSTITUTIONAL_FLOAT;Forex;1.718;-4.638
USDPLN;INSTITUTIONAL_DEPTH;Forex;0.411;-15.286
USDPLN;INSTITUTIONAL_FIXED;Forex;0.0411;-1.5286
USDPLN;INSTITUTIONAL_FLOAT;Forex;0.0411;-1.5286
USDRON;INSTITUTIONAL_DEPTH;Forex;-0.699;-0.722
USDRON;INSTITUTIONAL_FIXED;Forex;-0.699;-0.722
USDRON;INSTITUTIONAL_FLOAT;Forex;-0.699;-0.722
USDSEK;INSTITUTIONAL_DEPTH;Forex;5.278;-8.486
USDSEK;INSTITUTIONAL_FIXED;Forex;5.278;-8.486
USDSEK;INSTITUTIONAL_FLOAT;Forex;5.278;-8.486
USDTRY;INSTITUTIONAL_DEPTH;Forex;-458.952;315.795
USDTRY;INSTITUTIONAL_FIXED;Forex;-458.952;315.795
USDTRY;INSTITUTIONAL_FLOAT;Forex;-458.952;315.795
USDZAR;INSTITUTIONAL_DEPTH;Forex;-39.483;0.075
USDZAR;INSTITUTIONAL_FIXED;Forex;-39.483;0.075
USDZAR;INSTITUTIONAL_FLOAT;Forex;-39.483;0.075
VOLX;INSTITUTIONAL_FIXED;Indices;0;0
VOLX;INSTITUTIONAL_FLOAT;Indices;0;0
W20;INSTITUTIONAL_DEPTH;Indices;0;0
W20;INSTITUTIONAL_FIXED;Indices;0;0
W20;INSTITUTIONAL_FLOAT;Indices;0;0
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0;0
WHEAT;INSTITUTIONAL_FIXED;Commodities;0;0
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0;0
ZINC;INSTITUTIONAL_DEPTH;Commodities;0.817;-1.517
ZINC;INSTITUTIONAL_FIXED;Commodities;0.817;-1.517
ZINC;INSTITUTIONAL_FLOAT;Commodities;0.817;-1.517
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30;-10
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30;-10
DASH;INSTITUTIONAL_DEPTH;Forex;-30;-10
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30;-10
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30;-10
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-8.657;-11.685
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.423;-3.271
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.656;-0.886
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.846;-5.191
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.495;-2.018
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-112.651;-12.986
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.848;-0.443
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.278;-0.493
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-7.439;-4.618
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-21.16;15.032
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-658.076;467.491
USDSGD;INSTITUTIONAL_DEPTH;Forex;-1.624;-4.434
NZDCHF;INSTITUTIONAL_DEPTH;Forex;3.253;-5.724
NED25cash..;INSTITUTIONAL_DEPTH;Cash Indices;-4.047;-5.43
SUI20cash..;INSTITUTIONAL_DEPTH;Cash Indices;-1.454;-0.158
AU200cash..;INSTITUTIONAL_DEPTH;Cash Indices;-0.959;-0.104
CHNcash..;INSTITUTIONAL_DEPTH;Cash Indices;-2.073;-0.226
HKcash..;INSTITUTIONAL_DEPTH;Cash Indices;-4.485;-0.488
JP225cash..;INSTITUTIONAL_DEPTH;Cash Indices;-3.339;-0.364
U2000cash..;INSTITUTIONAL_DEPTH;Cash Indices;-2.382;-0.259
