GBPCAD;INSTITUTIONAL_FIXED;Forex;-7.152;2.895
GBPCHF;INSTITUTIONAL_FIXED;Forex;2.704;-7.366
GBPJPY;INSTITUTIONAL_FIXED;Forex;0.198;-5.233
GBPNZD;INSTITUTIONAL_FIXED;Forex;-5.073;-1.007
GBPPLN;INSTITUTIONAL_FIXED;Forex;-2.139;0.293
GBPUSD;INSTITUTIONAL_FIXED;Forex;-6.983;2.937
GOLD;INSTITUTIONAL_FIXED;Commodities;-10.133;7.641
HKComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FIXED;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FIXED;Commodities;-0.678;-1.322
NZDCAD;INSTITUTIONAL_FIXED;Forex;-2.782;0.660
NZDJPY;INSTITUTIONAL_FIXED;Forex;0.863;-3.411
NZDUSD;INSTITUTIONAL_FIXED;Forex;-2.930;0.894
OIL;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.583;0.436
RUS50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FIXED;Commodities;-1.156;0.871
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US2000;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US500;INSTITUTIONAL_FIXED;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FIXED;Forex;-4.899;1.817
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.463;-3.050
USDCHF;INSTITUTIONAL_FIXED;Forex;6.209;-10.046
USDCLP;INSTITUTIONAL_FIXED;Forex;3.658;-5.538
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.395;-0.769
USDHUF;INSTITUTIONAL_FIXED;Forex;0.982;-1.970
USDJPY;INSTITUTIONAL_FIXED;Forex;4.478;-8.622
USDMXN;INSTITUTIONAL_FIXED;Forex;-35.058;28.440
USDNOK;INSTITUTIONAL_FIXED;Forex;0.661;-3.656
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.156;-1.363
USDRON;INSTITUTIONAL_FIXED;Forex;-1.465;0.042
USDSEK;INSTITUTIONAL_FIXED;Forex;4.779;-8.006
USDTRY;INSTITUTIONAL_FIXED;Forex;-331.369;194.224
USDZAR;INSTITUTIONAL_FIXED;Forex;-41.988;15.921
VOLX;INSTITUTIONAL_FIXED;Indices;0.000;0.000
W20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.424;-0.276
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.629;0.029
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-2.898;1.024
AUDCHF;INSTITUTIONAL_FLOAT;Forex;2.277;-4.500
AUDJPY;INSTITUTIONAL_FLOAT;Forex;0.955;-3.355
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.560;-1.236
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-3.067;1.191
AUS200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FLOAT;Forex;4.201;-6.566
CADJPY;INSTITUTIONAL_FLOAT;Forex;2.863;-5.419
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-1.567;0.396
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.656;-0.144
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-3.554;1.792
CHNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.616;-0.984
CORN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-1.067;-0.177
DE30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-8.913;4.366
EURCAD;INSTITUTIONAL_FLOAT;Forex;-11.126;7.239
EURCHF;INSTITUTIONAL_FLOAT;Forex;-2.209;-3.242
EURCZK;INSTITUTIONAL_FLOAT;Forex;-2.296;1.005
EURGBP;INSTITUTIONAL_FLOAT;Forex;-4.348;1.352
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.282;0.187
EURJPY;INSTITUTIONAL_FLOAT;Forex;-3.548;-1.038
EURNOK;INSTITUTIONAL_FLOAT;Forex;-6.436;3.120
EURNZD;INSTITUTIONAL_FLOAT;Forex;-10.074;4.530
EURPLN;INSTITUTIONAL_FLOAT;Forex;-3.312;1.631
EURRON;INSTITUTIONAL_FLOAT;Forex;-5.026;3.449
EURSEK;INSTITUTIONAL_FLOAT;Forex;-2.443;-1.130
EURTRY;INSTITUTIONAL_FLOAT;Forex;-412.648;263.052
EURUSD;INSTITUTIONAL_FLOAT;Forex;-9.813;6.127
FRA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-4.133;-0.850
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-7.152;2.895
GBPCHF;INSTITUTIONAL_FLOAT;Forex;2.704;-7.366
GBPJPY;INSTITUTIONAL_FLOAT;Forex;0.198;-5.233
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-5.073;-1.007
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-2.139;0.293
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-6.983;2.937
GOLD;INSTITUTIONAL_FLOAT;Commodities;-10.133;7.641
HKComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-0.678;-1.322
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-2.782;0.660
NZDJPY;INSTITUTIONAL_FLOAT;Forex;0.863;-3.411
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-2.930;0.894
OIL;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.583;0.436
RUS50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FLOAT;Commodities;-1.156;0.871
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US2000;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US500;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-4.899;1.817
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.463;-3.050
USDCHF;INSTITUTIONAL_FLOAT;Forex;6.209;-10.046
USDCLP;INSTITUTIONAL_FLOAT;Forex;3.658;-5.538
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.395;-0.769
USDHUF;INSTITUTIONAL_FLOAT;Forex;0.982;-1.970
USDJPY;INSTITUTIONAL_FLOAT;Forex;4.478;-8.622
USDMXN;INSTITUTIONAL_FLOAT;Forex;-35.058;28.440
USDNOK;INSTITUTIONAL_FLOAT;Forex;0.661;-3.656
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.156;-1.363
USDRON;INSTITUTIONAL_FLOAT;Forex;-1.465;0.042
USDSEK;INSTITUTIONAL_FLOAT;Forex;4.779;-8.006
USDTRY;INSTITUTIONAL_FLOAT;Forex;-331.369;194.224
USDZAR;INSTITUTIONAL_FLOAT;Forex;-41.988;15.921
VOLX;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
W20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.424;-0.276
