US100;INSTITUTIONAL_DEPTH;Indices;0;0
US100;INSTITUTIONAL_FIXED;Indices;0;0
US100;INSTITUTIONAL_FLOAT;Indices;0;0
US2000;INSTITUTIONAL_FIXED;Indices;0;0
US2000;INSTITUTIONAL_FLOAT;Indices;0;0
US30;INSTITUTIONAL_DEPTH;Indices;0;0
US30;INSTITUTIONAL_FIXED;Indices;0;0
US30;INSTITUTIONAL_FLOAT;Indices;0;0
US500;INSTITUTIONAL_DEPTH;Indices;0;0
US500;INSTITUTIONAL_FIXED;Indices;0;0
US500;INSTITUTIONAL_FLOAT;Indices;0;0
USDBRL;INSTITUTIONAL_FIXED;Forex;-4.965;1.962
USDBRL;INSTITUTIONAL_FLOAT;Forex;-4.965;1.962
USDBRL;INSTITUTIONAL_DEPTH;Forex;-4.965;1.962
USDCAD;INSTITUTIONAL_DEPTH;Forex;0.078;-3.561
USDCAD;INSTITUTIONAL_FIXED;Forex;0.078;-3.561
USDCAD;INSTITUTIONAL_FLOAT;Forex;0.078;-3.561
USDCHF;INSTITUTIONAL_DEPTH;Forex;6.491;-10.412
USDCHF;INSTITUTIONAL_FIXED;Forex;6.491;-10.412
USDCHF;INSTITUTIONAL_FLOAT;Forex;6.491;-10.412
USDCLP;INSTITUTIONAL_DEPTH;Forex;2.733;-5.002
USDCLP;INSTITUTIONAL_FLOAT;Forex;2.733;-5.002
USDCLP;INSTITUTIONAL_FIXED;Forex;2.733;-5.002
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.182;-0.971
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.182;-0.971
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.182;-0.971
USDHUF;INSTITUTIONAL_DEPTH;Forex;1.269;-2.22
USDHUF;INSTITUTIONAL_FIXED;Forex;1.269;-2.22
USDHUF;INSTITUTIONAL_FLOAT;Forex;1.269;-2.22
USDILS;INSTITUTIONAL_DEPTH;Forex;0;-2.766
USDILS;INSTITUTIONAL_FIXED;Forex;0;-2.766
USDILS;INSTITUTIONAL_FLOAT;Forex;0;-2.766
USDJPY;INSTITUTIONAL_DEPTH;Forex;5.09;-9.523
USDJPY;INSTITUTIONAL_FIXED;Forex;5.09;-9.523
USDJPY;INSTITUTIONAL_FLOAT;Forex;5.09;-9.523
USDMXN;INSTITUTIONAL_DEPTH;Forex;-34.435;27.65
USDMXN;INSTITUTIONAL_FIXED;Forex;-34.435;27.65
USDMXN;INSTITUTIONAL_FLOAT;Forex;-34.435;27.65
USDNOK;INSTITUTIONAL_DEPTH;Forex;2.335;-5.156
USDNOK;INSTITUTIONAL_FIXED;Forex;2.335;-5.156
USDNOK;INSTITUTIONAL_FLOAT;Forex;2.335;-5.156
USDPLN;INSTITUTIONAL_DEPTH;Forex;-1.123;-13.614
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.1123;-1.3614
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.1123;-1.3614
USDRON;INSTITUTIONAL_DEPTH;Forex;-1.034;-0.346
USDRON;INSTITUTIONAL_FIXED;Forex;-1.034;-0.346
USDRON;INSTITUTIONAL_FLOAT;Forex;-1.034;-0.346
USDSEK;INSTITUTIONAL_DEPTH;Forex;5.501;-8.54
USDSEK;INSTITUTIONAL_FIXED;Forex;5.501;-8.54
USDSEK;INSTITUTIONAL_FLOAT;Forex;5.501;-8.54
USDTRY;INSTITUTIONAL_DEPTH;Forex;-399.394;281.977
USDTRY;INSTITUTIONAL_FIXED;Forex;-399.394;281.977
USDTRY;INSTITUTIONAL_FLOAT;Forex;-399.394;281.977
USDZAR;INSTITUTIONAL_DEPTH;Forex;-38.721;0.073
USDZAR;INSTITUTIONAL_FIXED;Forex;-38.721;0.073
USDZAR;INSTITUTIONAL_FLOAT;Forex;-38.721;0.073
VOLX;INSTITUTIONAL_FIXED;Indices;0;0
VOLX;INSTITUTIONAL_FLOAT;Indices;0;0
W20;INSTITUTIONAL_DEPTH;Indices;0;0
W20;INSTITUTIONAL_FIXED;Indices;0;0
W20;INSTITUTIONAL_FLOAT;Indices;0;0
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0;0
WHEAT;INSTITUTIONAL_FIXED;Commodities;0;0
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0;0
ZINC;INSTITUTIONAL_DEPTH;Commodities;0.206;-0.906
ZINC;INSTITUTIONAL_FIXED;Commodities;0.206;-0.906
ZINC;INSTITUTIONAL_FLOAT;Commodities;0.206;-0.906
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30;-10
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30;-10
DASH;INSTITUTIONAL_DEPTH;Forex;-30;-10
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30;-10
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30;-10
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-8.159;-11.009
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.291;-3.092
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.648;-0.875
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.627;-4.895
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.361;-1.838
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-102.17;-15.357
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.766;-0.566
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.029;-0.606
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-7.267;-4.468
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-17.234;12.604
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-535.983;391.973
USDSGD;INSTITUTIONAL_DEPTH;Forex;-2.106;-3.972
