NZDJPY;INSTITUTIONAL_FIXED;Forex;2.028;-4.675
NZDJPY;INSTITUTIONAL_FLOAT;Forex;2.028;-4.675
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-2.45;0.362
NZDUSD;INSTITUTIONAL_FIXED;Forex;-2.45;0.362
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-2.45;0.362
OIL;INSTITUTIONAL_DEPTH;Commodities;0;0
OIL;INSTITUTIONAL_FIXED;Commodities;0;0
OIL;INSTITUTIONAL_FLOAT;Commodities;0;0
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0;0
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0;0
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0;0
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.778;0.302
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.778;0.302
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.778;0.302
RUS50;INSTITUTIONAL_FIXED;Indices;0;0
RUS50;INSTITUTIONAL_FLOAT;Indices;0;0
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0;0
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0;0
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.993;0.992
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.993;0.992
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.993;0.992
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0;0
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0;0
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0;0
SPA35;INSTITUTIONAL_DEPTH;Indices;0;0
SPA35;INSTITUTIONAL_FIXED;Indices;0;0
SPA35;INSTITUTIONAL_FLOAT;Indices;0;0
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0;0
SUGAR;INSTITUTIONAL_FIXED;Commodities;0;0
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0;0
SUI20;INSTITUTIONAL_FIXED;Indices;0;0
SUI20;INSTITUTIONAL_FLOAT;Indices;0;0
TNOTE;INSTITUTIONAL_FIXED;Commodities;0;0
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0;0
UK100;INSTITUTIONAL_DEPTH;Indices;0;0
UK100;INSTITUTIONAL_FIXED;Indices;0;0
UK100;INSTITUTIONAL_FLOAT;Indices;0;0
US100;INSTITUTIONAL_DEPTH;Indices;0;0
US100;INSTITUTIONAL_FIXED;Indices;0;0
US100;INSTITUTIONAL_FLOAT;Indices;0;0
US2000;INSTITUTIONAL_FIXED;Indices;0;0
US2000;INSTITUTIONAL_FLOAT;Indices;0;0
US30;INSTITUTIONAL_DEPTH;Indices;0;0
US30;INSTITUTIONAL_FIXED;Indices;0;0
US30;INSTITUTIONAL_FLOAT;Indices;0;0
US500;INSTITUTIONAL_DEPTH;Indices;0;0
US500;INSTITUTIONAL_FIXED;Indices;0;0
US500;INSTITUTIONAL_FLOAT;Indices;0;0
USDBRL;INSTITUTIONAL_FIXED;Forex;-4.92;1.884
USDBRL;INSTITUTIONAL_FLOAT;Forex;-4.92;1.884
USDBRL;INSTITUTIONAL_DEPTH;Forex;-4.92;1.884
USDCAD;INSTITUTIONAL_DEPTH;Forex;0.702;-4.22
USDCAD;INSTITUTIONAL_FIXED;Forex;0.702;-4.22
USDCAD;INSTITUTIONAL_FLOAT;Forex;0.702;-4.22
USDCHF;INSTITUTIONAL_DEPTH;Forex;6.88;-10.744
USDCHF;INSTITUTIONAL_FIXED;Forex;6.88;-10.744
USDCHF;INSTITUTIONAL_FLOAT;Forex;6.88;-10.744
USDCLP;INSTITUTIONAL_DEPTH;Forex;3.415;-5.721
USDCLP;INSTITUTIONAL_FLOAT;Forex;3.415;-5.721
USDCLP;INSTITUTIONAL_FIXED;Forex;3.415;-5.721
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.237;-0.896
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.237;-0.896
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.237;-0.896
USDHUF;INSTITUTIONAL_DEPTH;Forex;1.273;-2.222
USDHUF;INSTITUTIONAL_FIXED;Forex;1.273;-2.222
USDHUF;INSTITUTIONAL_FLOAT;Forex;1.273;-2.222
USDILS;INSTITUTIONAL_DEPTH;Forex;0;-2.783
USDILS;INSTITUTIONAL_FIXED;Forex;0;-2.783
USDILS;INSTITUTIONAL_FLOAT;Forex;0;-2.783
USDJPY;INSTITUTIONAL_DEPTH;Forex;5.355;-9.557
USDJPY;INSTITUTIONAL_FIXED;Forex;5.355;-9.557
USDJPY;INSTITUTIONAL_FLOAT;Forex;5.355;-9.557
USDMXN;INSTITUTIONAL_DEPTH;Forex;-34.569;28.133
USDMXN;INSTITUTIONAL_FIXED;Forex;-34.569;28.133
USDMXN;INSTITUTIONAL_FLOAT;Forex;-34.569;28.133
USDNOK;INSTITUTIONAL_DEPTH;Forex;1.688;-4.578
USDNOK;INSTITUTIONAL_FIXED;Forex;1.688;-4.578
USDNOK;INSTITUTIONAL_FLOAT;Forex;1.688;-4.578
USDPLN;INSTITUTIONAL_DEPTH;Forex;2;-16.551
USDPLN;INSTITUTIONAL_FIXED;Forex;0.2;-1.6551
USDPLN;INSTITUTIONAL_FLOAT;Forex;0.2;-1.6551
USDRON;INSTITUTIONAL_DEPTH;Forex;-0.938;-0.459
USDRON;INSTITUTIONAL_FIXED;Forex;-0.938;-0.459
USDRON;INSTITUTIONAL_FLOAT;Forex;-0.938;-0.459
USDSEK;INSTITUTIONAL_DEPTH;Forex;5.576;-8.718
USDSEK;INSTITUTIONAL_FIXED;Forex;5.576;-8.718
USDSEK;INSTITUTIONAL_FLOAT;Forex;5.576;-8.718
USDTRY;INSTITUTIONAL_DEPTH;Forex;-437.555;297.848
USDTRY;INSTITUTIONAL_FIXED;Forex;-437.555;297.848
USDTRY;INSTITUTIONAL_FLOAT;Forex;-437.555;297.848
USDZAR;INSTITUTIONAL_DEPTH;Forex;-40.788;0.077
USDZAR;INSTITUTIONAL_FIXED;Forex;-40.788;0.077
USDZAR;INSTITUTIONAL_FLOAT;Forex;-40.788;0.077
VOLX;INSTITUTIONAL_FIXED;Indices;0;0
VOLX;INSTITUTIONAL_FLOAT;Indices;0;0
W20;INSTITUTIONAL_DEPTH;Indices;0;0
W20;INSTITUTIONAL_FIXED;Indices;0;0
W20;INSTITUTIONAL_FLOAT;Indices;0;0
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0;0
WHEAT;INSTITUTIONAL_FIXED;Commodities;0;0
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0;0
ZINC;INSTITUTIONAL_DEPTH;Commodities;0.817;-1.517
ZINC;INSTITUTIONAL_FIXED;Commodities;0.817;-1.517
ZINC;INSTITUTIONAL_FLOAT;Commodities;0.817;-1.517
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30;-10
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30;-10
DASH;INSTITUTIONAL_DEPTH;Forex;-30;-10
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30;-10
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30;-10
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-8.565;-11.537
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.39;-3.22
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.652;-0.879
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.797;-5.115
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.459;-1.966
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-111.255;-12.952
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.887;-0.452
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.303;-0.501
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-7.401;-4.635
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-21.374;15.072
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-664.736;468.732
USDSGD;INSTITUTIONAL_DEPTH;Forex;-1.111;-4.911
NZDCHF;INSTITUTIONAL_DEPTH;Forex;3.142;-5.579
NED25cash..;INSTITUTIONAL_DEPTH;Cash Indices;-3.908;-5.266
SUI20cash..;INSTITUTIONAL_DEPTH;Cash Indices;-1.465;-0.171
AU200cash..;INSTITUTIONAL_DEPTH;Cash Indices;-0.975;-0.114
CHNcash..;INSTITUTIONAL_DEPTH;Cash Indices;-1.929;-0.225
HKcash..;INSTITUTIONAL_DEPTH;Cash Indices;-4.046;-0.471
JP225cash..;INSTITUTIONAL_DEPTH;Cash Indices;-3.135;-0.365
U2000cash..;INSTITUTIONAL_DEPTH;Cash Indices;-2.286;-0.266
NZDCHF;FLOAT;Forex;2.781;-5.94
NZDCHF;DEPTH;Forex;2.962;-5.759
