GBPCAD;INSTITUTIONAL_FIXED;Forex;-8.893;4.400
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.847;-5.391
GBPJPY;INSTITUTIONAL_FIXED;Forex;-1.468;-3.664
GBPNZD;INSTITUTIONAL_FIXED;Forex;-7.789;1.273
GBPPLN;INSTITUTIONAL_FIXED;Forex;-2.589;0.656
GBPUSD;INSTITUTIONAL_FIXED;Forex;-3.806;-0.248
GOLD;INSTITUTIONAL_FIXED;Commodities;-4.273;1.551
HKComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FIXED;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.882;-0.118
NZDCAD;INSTITUTIONAL_FIXED;Forex;-2.438;0.348
NZDJPY;INSTITUTIONAL_FIXED;Forex;0.749;-3.173
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.503;-1.401
OIL;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.195;0.070
RUS50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.383;0.139
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US2000;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US500;INSTITUTIONAL_FIXED;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FIXED;Forex;-5.686;2.355
USDCAD;INSTITUTIONAL_FIXED;Forex;-5.241;1.542
USDCHF;INSTITUTIONAL_FIXED;Forex;2.075;-5.808
USDCLP;INSTITUTIONAL_FIXED;Forex;3.836;-6.014
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.790;-0.439
USDHUF;INSTITUTIONAL_FIXED;Forex;-0.408;-0.660
USDJPY;INSTITUTIONAL_FIXED;Forex;0.364;-4.580
USDMXN;INSTITUTIONAL_FIXED;Forex;-41.906;34.098
USDNOK;INSTITUTIONAL_FIXED;Forex;-0.659;-2.810
USDPLN;INSTITUTIONAL_FIXED;Forex;-1.519;-0.064
USDRON;INSTITUTIONAL_FIXED;Forex;-2.988;1.523
USDSEK;INSTITUTIONAL_FIXED;Forex;0.367;-3.660
USDTRY;INSTITUTIONAL_FIXED;Forex;-216.714;66.771
USDZAR;INSTITUTIONAL_FIXED;Forex;-51.170;19.741
VOLX;INSTITUTIONAL_FIXED;Indices;0.000;0.000
W20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.504;-0.196
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.650;0.050
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-2.460;0.677
AUDCHF;INSTITUTIONAL_FLOAT;Forex;1.775;-3.727
AUDJPY;INSTITUTIONAL_FLOAT;Forex;0.795;-3.000
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.522;-1.180
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-0.490;-1.206
AUS200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FLOAT;Forex;3.377;-5.563
CADJPY;INSTITUTIONAL_FLOAT;Forex;2.400;-4.870
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-1.889;0.588
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.572;-0.448
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-3.456;1.568
CHNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.426;-1.174
CORN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.484;0.196
DE30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-9.060;4.024
EURCAD;INSTITUTIONAL_FLOAT;Forex;-10.488;6.391
EURCHF;INSTITUTIONAL_FLOAT;Forex;-2.015;-3.215
EURCZK;INSTITUTIONAL_FLOAT;Forex;-1.697;0.335
EURGBP;INSTITUTIONAL_FLOAT;Forex;-2.915;-0.076
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.526;0.339
EURJPY;INSTITUTIONAL_FLOAT;Forex;-3.224;-1.441
EURNOK;INSTITUTIONAL_FLOAT;Forex;-4.238;0.366
EURNZD;INSTITUTIONAL_FLOAT;Forex;-9.973;4.043
EURPLN;INSTITUTIONAL_FLOAT;Forex;-3.054;1.300
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.758;3.141
EURSEK;INSTITUTIONAL_FLOAT;Forex;-2.904;-0.744
EURTRY;INSTITUTIONAL_FLOAT;Forex;-261.240;97.413
EURUSD;INSTITUTIONAL_FLOAT;Forex;-5.189;1.501
FRA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-6.854;1.327
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-8.893;4.400
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.847;-5.391
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-1.468;-3.664
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-7.789;1.273
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-2.589;0.656
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-3.806;-0.248
GOLD;INSTITUTIONAL_FLOAT;Commodities;-4.273;1.551
HKComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.882;-0.118
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-2.438;0.348
NZDJPY;INSTITUTIONAL_FLOAT;Forex;0.749;-3.173
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.503;-1.401
OIL;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.195;0.070
RUS50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.383;0.139
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US2000;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US500;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-5.686;2.355
USDCAD;INSTITUTIONAL_FLOAT;Forex;-5.241;1.542
USDCHF;INSTITUTIONAL_FLOAT;Forex;2.075;-5.808
USDCLP;INSTITUTIONAL_FLOAT;Forex;3.836;-6.014
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.790;-0.439
USDHUF;INSTITUTIONAL_FLOAT;Forex;-0.408;-0.660
USDJPY;INSTITUTIONAL_FLOAT;Forex;0.364;-4.580
USDMXN;INSTITUTIONAL_FLOAT;Forex;-41.906;34.098
USDNOK;INSTITUTIONAL_FLOAT;Forex;-0.659;-2.810
USDPLN;INSTITUTIONAL_FLOAT;Forex;-1.519;-0.064
USDRON;INSTITUTIONAL_FLOAT;Forex;-2.988;1.523
USDSEK;INSTITUTIONAL_FLOAT;Forex;0.367;-3.660
USDTRY;INSTITUTIONAL_FLOAT;Forex;-216.714;66.771
USDZAR;INSTITUTIONAL_FLOAT;Forex;-51.170;19.741
VOLX;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
W20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.504;-0.196
