JAP225;INSTITUTIONAL_FIXED;Indices;0;0
JAP225;INSTITUTIONAL_FLOAT;Indices;0;0
KOSP200;INSTITUTIONAL_FIXED;Indices;0;0
KOSP200;INSTITUTIONAL_FLOAT;Indices;0;0
MEXComp;INSTITUTIONAL_FIXED;Indices;0;0
MEXComp;INSTITUTIONAL_FLOAT;Indices;0;0
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0;0
NATGAS;INSTITUTIONAL_FIXED;Commodities;0;0
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0;0
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.778;-0.222
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.778;-0.222
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.778;-0.222
NZDCAD;INSTITUTIONAL_FIXED;Forex;-1.623;-0.573
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-1.623;-0.573
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-1.623;-0.573
NZDJPY;INSTITUTIONAL_DEPTH;Forex;2.041;-4.744
NZDJPY;INSTITUTIONAL_FIXED;Forex;2.041;-4.744
NZDJPY;INSTITUTIONAL_FLOAT;Forex;2.041;-4.744
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-2.647;0.503
NZDUSD;INSTITUTIONAL_FIXED;Forex;-2.647;0.503
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-2.647;0.503
OIL;INSTITUTIONAL_DEPTH;Commodities;0;0
OIL;INSTITUTIONAL_FIXED;Commodities;0;0
OIL;INSTITUTIONAL_FLOAT;Commodities;0;0
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0;0
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0;0
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0;0
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.779;0.305
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.779;0.305
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.779;0.305
RUS50;INSTITUTIONAL_FIXED;Indices;0;0
RUS50;INSTITUTIONAL_FLOAT;Indices;0;0
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0;0
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0;0
SILVER;INSTITUTIONAL_DEPTH;Commodities;-1.01;1.009
SILVER;INSTITUTIONAL_FIXED;Commodities;-1.01;1.009
SILVER;INSTITUTIONAL_FLOAT;Commodities;-1.01;1.009
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0;0
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0;0
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0;0
SPA35;INSTITUTIONAL_DEPTH;Indices;0;0
SPA35;INSTITUTIONAL_FIXED;Indices;0;0
SPA35;INSTITUTIONAL_FLOAT;Indices;0;0
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0;0
SUGAR;INSTITUTIONAL_FIXED;Commodities;0;0
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0;0
SUI20;INSTITUTIONAL_FIXED;Indices;0;0
SUI20;INSTITUTIONAL_FLOAT;Indices;0;0
TNOTE;INSTITUTIONAL_FIXED;Commodities;0;0
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0;0
UK100;INSTITUTIONAL_DEPTH;Indices;0;0
UK100;INSTITUTIONAL_FIXED;Indices;0;0
UK100;INSTITUTIONAL_FLOAT;Indices;0;0
US100;INSTITUTIONAL_DEPTH;Indices;0;0
US100;INSTITUTIONAL_FIXED;Indices;0;0
US100;INSTITUTIONAL_FLOAT;Indices;0;0
US2000;INSTITUTIONAL_FIXED;Indices;0;0
US2000;INSTITUTIONAL_FLOAT;Indices;0;0
US30;INSTITUTIONAL_DEPTH;Indices;0;0
US30;INSTITUTIONAL_FIXED;Indices;0;0
US30;INSTITUTIONAL_FLOAT;Indices;0;0
US500;INSTITUTIONAL_DEPTH;Indices;0;0
US500;INSTITUTIONAL_FIXED;Indices;0;0
US500;INSTITUTIONAL_FLOAT;Indices;0;0
USDBRL;INSTITUTIONAL_FIXED;Forex;-4.91;1.873
USDBRL;INSTITUTIONAL_FLOAT;Forex;-4.91;1.873
USDBRL;INSTITUTIONAL_DEPTH;Forex;-4.91;1.873
USDCAD;INSTITUTIONAL_DEPTH;Forex;0.565;-4.017
USDCAD;INSTITUTIONAL_FIXED;Forex;0.565;-4.017
USDCAD;INSTITUTIONAL_FLOAT;Forex;0.565;-4.017
USDCHF;INSTITUTIONAL_DEPTH;Forex;6.939;-10.722
USDCHF;INSTITUTIONAL_FIXED;Forex;6.939;-10.722
USDCHF;INSTITUTIONAL_FLOAT;Forex;6.939;-10.722
USDCLP;INSTITUTIONAL_DEPTH;Forex;4.262;-6.526
USDCLP;INSTITUTIONAL_FLOAT;Forex;4.262;-6.526
USDCLP;INSTITUTIONAL_FIXED;Forex;4.262;-6.526
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.015;-1.1
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.015;-1.1
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.015;-1.1
USDHUF;INSTITUTIONAL_DEPTH;Forex;1.228;-2.173
USDHUF;INSTITUTIONAL_FIXED;Forex;1.228;-2.173
USDHUF;INSTITUTIONAL_FLOAT;Forex;1.228;-2.173
USDILS;INSTITUTIONAL_DEPTH;Forex;0;-2.794
USDILS;INSTITUTIONAL_FIXED;Forex;0;-2.794
USDILS;INSTITUTIONAL_FLOAT;Forex;0;-2.794
USDJPY;INSTITUTIONAL_DEPTH;Forex;5.493;-9.675
USDJPY;INSTITUTIONAL_FIXED;Forex;5.493;-9.675
USDJPY;INSTITUTIONAL_FLOAT;Forex;5.493;-9.675
USDMXN;INSTITUTIONAL_DEPTH;Forex;-34.208;27.789
USDMXN;INSTITUTIONAL_FIXED;Forex;-34.208;27.789
USDMXN;INSTITUTIONAL_FLOAT;Forex;-34.208;27.789
USDNOK;INSTITUTIONAL_DEPTH;Forex;1.148;-3.982
USDNOK;INSTITUTIONAL_FIXED;Forex;1.148;-3.982
USDNOK;INSTITUTIONAL_FLOAT;Forex;1.148;-3.982
USDPLN;INSTITUTIONAL_DEPTH;Forex;1.579;-15.973
USDPLN;INSTITUTIONAL_FIXED;Forex;0.1579;-1.5973
USDPLN;INSTITUTIONAL_FLOAT;Forex;0.1579;-1.5973
USDRON;INSTITUTIONAL_DEPTH;Forex;-0.814;-0.571
USDRON;INSTITUTIONAL_FIXED;Forex;-0.814;-0.571
USDRON;INSTITUTIONAL_FLOAT;Forex;-0.814;-0.571
USDSEK;INSTITUTIONAL_DEPTH;Forex;5.493;-8.574
USDSEK;INSTITUTIONAL_FIXED;Forex;5.493;-8.574
USDSEK;INSTITUTIONAL_FLOAT;Forex;5.493;-8.574
USDTRY;INSTITUTIONAL_DEPTH;Forex;-423.353;283.948
USDTRY;INSTITUTIONAL_FIXED;Forex;-423.353;283.948
USDTRY;INSTITUTIONAL_FLOAT;Forex;-423.353;283.948
USDZAR;INSTITUTIONAL_DEPTH;Forex;14.038;-0.059
USDZAR;INSTITUTIONAL_FIXED;Forex;14.038;-0.059
USDZAR;INSTITUTIONAL_FLOAT;Forex;14.038;-0.059
VOLX;INSTITUTIONAL_FIXED;Indices;0;0
VOLX;INSTITUTIONAL_FLOAT;Indices;0;0
W20;INSTITUTIONAL_DEPTH;Indices;0;0
W20;INSTITUTIONAL_FIXED;Indices;0;0
W20;INSTITUTIONAL_FLOAT;Indices;0;0
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0;0
WHEAT;INSTITUTIONAL_FIXED;Commodities;0;0
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0;0
ZINC;INSTITUTIONAL_DEPTH;Commodities;0.928;-1.628
ZINC;INSTITUTIONAL_FIXED;Commodities;0.928;-1.628
ZINC;INSTITUTIONAL_FLOAT;Commodities;0.928;-1.628
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30;-10
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30;-10
DASH;INSTITUTIONAL_DEPTH;Forex;-30;-10
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30;-10
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30;-10
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-8.748;-11.815
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.448;-3.307
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.65;-0.878
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.9;-5.268
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.501;-2.028
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-114.777;-13.103
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.983;-0.455
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.389;-0.501
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-7.504;-4.7
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-21.13;14.728
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-657.149;458.023
USDSGD;INSTITUTIONAL_DEPTH;Forex;-1.058;-4.898
NZDCHF;INSTITUTIONAL_DEPTH;Forex;3.166;-5.615
NED25cash..;INSTITUTIONAL_DEPTH;Cash Indices;-3.965;-5.357
SUI20cash..;INSTITUTIONAL_DEPTH;Cash Indices;-1.471;-0.168
AU200cash..;INSTITUTIONAL_DEPTH;Cash Indices;-0.992;-0.113
CHNcash..;INSTITUTIONAL_DEPTH;Cash Indices;-2.035;-0.232
HKcash..;INSTITUTIONAL_DEPTH;Cash Indices;-4.269;-0.488
JP225cash..;INSTITUTIONAL_DEPTH;Cash Indices;-3.184;-0.364
U2000cash..;INSTITUTIONAL_DEPTH;Cash Indices;-2.316;-0.264
NZDCHF;FLOAT;Forex;2.803;-5.978
NZDCHF;DEPTH;Forex;2.985;-5.796
