US100;INSTITUTIONAL_FIXED;Indices;0;0
US100;INSTITUTIONAL_FLOAT;Indices;0;0
US2000;INSTITUTIONAL_FIXED;Indices;0;0
US2000;INSTITUTIONAL_FLOAT;Indices;0;0
US30;INSTITUTIONAL_DEPTH;Indices;0;0
US30;INSTITUTIONAL_FIXED;Indices;0;0
US30;INSTITUTIONAL_FLOAT;Indices;0;0
US500;INSTITUTIONAL_DEPTH;Indices;0;0
US500;INSTITUTIONAL_FIXED;Indices;0;0
US500;INSTITUTIONAL_FLOAT;Indices;0;0
USDBRL;INSTITUTIONAL_FIXED;Forex;-6.942;1.561
USDBRL;INSTITUTIONAL_FLOAT;Forex;-6.942;1.561
USDBRL;INSTITUTIONAL_DEPTH;Forex;-6.942;1.561
USDCAD;INSTITUTIONAL_DEPTH;Forex;-1.483;-3.763
USDCAD;INSTITUTIONAL_FIXED;Forex;-1.483;-3.763
USDCAD;INSTITUTIONAL_FLOAT;Forex;-1.483;-3.763
USDCHF;INSTITUTIONAL_DEPTH;Forex;4.584;-10.206
USDCHF;INSTITUTIONAL_FIXED;Forex;4.584;-10.206
USDCHF;INSTITUTIONAL_FLOAT;Forex;4.584;-10.206
USDCLP;INSTITUTIONAL_DEPTH;Forex;3.843;-6.128
USDCLP;INSTITUTIONAL_FLOAT;Forex;3.843;-6.128
USDCLP;INSTITUTIONAL_FIXED;Forex;3.843;-6.128
USDCZK;INSTITUTIONAL_DEPTH;Forex;0.116;-1.025
USDCZK;INSTITUTIONAL_FIXED;Forex;0.116;-1.025
USDCZK;INSTITUTIONAL_FLOAT;Forex;0.116;-1.025
USDHUF;INSTITUTIONAL_DEPTH;Forex;0.981;-2.063
USDHUF;INSTITUTIONAL_FIXED;Forex;0.981;-2.063
USDHUF;INSTITUTIONAL_FLOAT;Forex;0.981;-2.063
USDILS;INSTITUTIONAL_DEPTH;Forex;0;-2.617
USDILS;INSTITUTIONAL_FIXED;Forex;0;-2.617
USDILS;INSTITUTIONAL_FLOAT;Forex;0;-2.617
USDJPY;INSTITUTIONAL_DEPTH;Forex;3.061;-9.586
USDJPY;INSTITUTIONAL_FIXED;Forex;3.061;-9.586
USDJPY;INSTITUTIONAL_FLOAT;Forex;3.061;-9.586
USDMXN;INSTITUTIONAL_DEPTH;Forex;-34.493;26.338
USDMXN;INSTITUTIONAL_FIXED;Forex;-34.493;26.338
USDMXN;INSTITUTIONAL_FLOAT;Forex;-34.493;26.338
USDNOK;INSTITUTIONAL_DEPTH;Forex;1.805;-5.226
USDNOK;INSTITUTIONAL_FIXED;Forex;1.805;-5.226
USDNOK;INSTITUTIONAL_FLOAT;Forex;1.805;-5.226
USDPLN;INSTITUTIONAL_DEPTH;Forex;-3.164;-14.127
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.3164;-1.4127
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.3164;-1.4127
USDRON;INSTITUTIONAL_DEPTH;Forex;-1.174;-0.487
USDRON;INSTITUTIONAL_FIXED;Forex;-1.174;-0.487
USDRON;INSTITUTIONAL_FLOAT;Forex;-1.174;-0.487
USDSEK;INSTITUTIONAL_DEPTH;Forex;4.534;-8.274
USDSEK;INSTITUTIONAL_FIXED;Forex;4.534;-8.274
USDSEK;INSTITUTIONAL_FLOAT;Forex;4.534;-8.274
USDTRY;INSTITUTIONAL_DEPTH;Forex;-397.031;326.916
USDTRY;INSTITUTIONAL_FIXED;Forex;-397.031;326.916
USDTRY;INSTITUTIONAL_FLOAT;Forex;-397.031;326.916
USDZAR;INSTITUTIONAL_DEPTH;Forex;-44.542;0.078
USDZAR;INSTITUTIONAL_FIXED;Forex;-44.542;0.078
USDZAR;INSTITUTIONAL_FLOAT;Forex;-44.542;0.078
VOLX;INSTITUTIONAL_FIXED;Indices;0;0
VOLX;INSTITUTIONAL_FLOAT;Indices;0;0
W20;INSTITUTIONAL_DEPTH;Indices;0;0
W20;INSTITUTIONAL_FIXED;Indices;0;0
W20;INSTITUTIONAL_FLOAT;Indices;0;0
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0;0
WHEAT;INSTITUTIONAL_FIXED;Commodities;0;0
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0;0
ZINC;INSTITUTIONAL_DEPTH;Commodities;-0.35;-0.35
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.35;-0.35
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.35;-0.35
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30;-10
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30;-10
DASH;INSTITUTIONAL_DEPTH;Forex;-30;-10
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30;-10
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30;-10
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-8.62;-11.495
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.383;-3.179
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.671;-0.895
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.808;-5.079
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.497;-1.997
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-103.841;-21.644
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.602;-0.751
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.001;-0.834
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-7.39;-4.561
