US100;INSTITUTIONAL_FIXED;Indices;0;0
US100;INSTITUTIONAL_FLOAT;Indices;0;0
US2000;INSTITUTIONAL_FIXED;Indices;0;0
US2000;INSTITUTIONAL_FLOAT;Indices;0;0
US30;INSTITUTIONAL_DEPTH;Indices;0;0
US30;INSTITUTIONAL_FIXED;Indices;0;0
US30;INSTITUTIONAL_FLOAT;Indices;0;0
US500;INSTITUTIONAL_DEPTH;Indices;0;0
US500;INSTITUTIONAL_FIXED;Indices;0;0
US500;INSTITUTIONAL_FLOAT;Indices;0;0
USDBRL;INSTITUTIONAL_FIXED;Forex;-4.929;1.882
USDBRL;INSTITUTIONAL_FLOAT;Forex;-4.929;1.882
USDBRL;INSTITUTIONAL_DEPTH;Forex;-4.929;1.882
USDCAD;INSTITUTIONAL_DEPTH;Forex;0.475;-4.054
USDCAD;INSTITUTIONAL_FIXED;Forex;0.475;-4.054
USDCAD;INSTITUTIONAL_FLOAT;Forex;0.475;-4.054
USDCHF;INSTITUTIONAL_DEPTH;Forex;7.109;-10.97
USDCHF;INSTITUTIONAL_FIXED;Forex;7.109;-10.97
USDCHF;INSTITUTIONAL_FLOAT;Forex;7.109;-10.97
USDCLP;INSTITUTIONAL_DEPTH;Forex;4.844;-7.15
USDCLP;INSTITUTIONAL_FLOAT;Forex;4.844;-7.15
USDCLP;INSTITUTIONAL_FIXED;Forex;4.844;-7.15
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.135;-0.998
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.135;-0.998
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.135;-0.998
USDHUF;INSTITUTIONAL_DEPTH;Forex;1.382;-2.319
USDHUF;INSTITUTIONAL_FIXED;Forex;1.382;-2.319
USDHUF;INSTITUTIONAL_FLOAT;Forex;1.382;-2.319
USDILS;INSTITUTIONAL_DEPTH;Forex;0;-2.818
USDILS;INSTITUTIONAL_FIXED;Forex;0;-2.818
USDILS;INSTITUTIONAL_FLOAT;Forex;0;-2.818
USDJPY;INSTITUTIONAL_DEPTH;Forex;5.629;-9.945
USDJPY;INSTITUTIONAL_FIXED;Forex;5.629;-9.945
USDJPY;INSTITUTIONAL_FLOAT;Forex;5.629;-9.945
USDMXN;INSTITUTIONAL_DEPTH;Forex;-35.654;28.995
USDMXN;INSTITUTIONAL_FIXED;Forex;-35.654;28.995
USDMXN;INSTITUTIONAL_FLOAT;Forex;-35.654;28.995
USDNOK;INSTITUTIONAL_DEPTH;Forex;1.982;-4.894
USDNOK;INSTITUTIONAL_FIXED;Forex;1.982;-4.894
USDNOK;INSTITUTIONAL_FLOAT;Forex;1.982;-4.894
USDPLN;INSTITUTIONAL_DEPTH;Forex;-14.463;-0.038
USDPLN;INSTITUTIONAL_FIXED;Forex;-1.4463;-0.0038
USDPLN;INSTITUTIONAL_FLOAT;Forex;-1.4463;-0.0038
USDRON;INSTITUTIONAL_DEPTH;Forex;-1.067;-0.289
USDRON;INSTITUTIONAL_FIXED;Forex;-1.067;-0.289
USDRON;INSTITUTIONAL_FLOAT;Forex;-1.067;-0.289
USDSEK;INSTITUTIONAL_DEPTH;Forex;8.715;-11.724
USDSEK;INSTITUTIONAL_FIXED;Forex;8.715;-11.724
USDSEK;INSTITUTIONAL_FLOAT;Forex;8.715;-11.724
USDTRY;INSTITUTIONAL_DEPTH;Forex;-376.681;262.99
USDTRY;INSTITUTIONAL_FIXED;Forex;-376.681;262.99
USDTRY;INSTITUTIONAL_FLOAT;Forex;-376.681;262.99
USDZAR;INSTITUTIONAL_DEPTH;Forex;-39.833;0.075
USDZAR;INSTITUTIONAL_FIXED;Forex;-39.833;0.075
USDZAR;INSTITUTIONAL_FLOAT;Forex;-39.833;0.075
VOLX;INSTITUTIONAL_FIXED;Indices;0;0
VOLX;INSTITUTIONAL_FLOAT;Indices;0;0
W20;INSTITUTIONAL_DEPTH;Indices;0;0
W20;INSTITUTIONAL_FIXED;Indices;0;0
W20;INSTITUTIONAL_FLOAT;Indices;0;0
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0;0
WHEAT;INSTITUTIONAL_FIXED;Commodities;0;0
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0;0
ZINC;INSTITUTIONAL_DEPTH;Commodities;0.261;-0.961
ZINC;INSTITUTIONAL_FIXED;Commodities;0.261;-0.961
ZINC;INSTITUTIONAL_FLOAT;Commodities;0.261;-0.961
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30;-10
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30;-10
DASH;INSTITUTIONAL_DEPTH;Forex;-30;-10
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30;-10
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30;-10
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-7.511;-10.027
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.115;-2.824
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.607;-0.81
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.312;-4.421
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.311;-1.751
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-91.521;-9.873
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.385;-0.365
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.647;-0.393
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-6.787;-4.202
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-17.066;12.386
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-530.77;385.199
USDSGD;INSTITUTIONAL_DEPTH;Forex;0.32;-6.354
