EURHUF;INSTITUTIONAL_FLOAT;Forex;-0.999;-0.081;;;;;;;
EURJPY;INSTITUTIONAL_DEPTH;Forex;-3.629;-1.21;;;;;;;
EURJPY;INSTITUTIONAL_FIXED;Forex;-3.629;-1.21;;;;;;;
EURJPY;INSTITUTIONAL_FLOAT;Forex;-3.629;-1.21;;;;;;;
EURNOK;INSTITUTIONAL_DEPTH;Forex;-6.035;2.771;;;;;;;
EURNOK;INSTITUTIONAL_FIXED;Forex;-6.035;2.771;;;;;;;
EURNOK;INSTITUTIONAL_FLOAT;Forex;-6.035;2.771;;;;;;;
EURNZD;INSTITUTIONAL_DEPTH;Forex;-13.898;8.497;;;;;;;
EURNZD;INSTITUTIONAL_FIXED;Forex;-13.898;8.497;;;;;;;
EURNZD;INSTITUTIONAL_FLOAT;Forex;-13.898;8.497;;;;;;;
EURPLN;INSTITUTIONAL_DEPTH;Forex;-32.912;16.346;;;;;;;
EURPLN;INSTITUTIONAL_FIXED;Forex;-3.2912;1.6346;;;;;;;
EURPLN;INSTITUTIONAL_FLOAT;Forex;-3.2912;1.6346;;;;;;;
EURRON;INSTITUTIONAL_DEPTH;Forex;-4.959;3.367;;;;;;;
EURRON;INSTITUTIONAL_FIXED;Forex;-4.959;3.367;;;;;;;
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.959;3.367;;;;;;;
EURSEK;INSTITUTIONAL_DEPTH;Forex;-2.051;-1.516;;;;;;;
EURSEK;INSTITUTIONAL_FIXED;Forex;-2.051;-1.516;;;;;;;
EURSEK;INSTITUTIONAL_FLOAT;Forex;-2.051;-1.516;;;;;;;
EURTRY;INSTITUTIONAL_DEPTH;Forex;-501.603;355.308;;;;;;;
EURTRY;INSTITUTIONAL_FIXED;Forex;-501.603;355.308;;;;;;;
EURTRY;INSTITUTIONAL_FLOAT;Forex;-501.603;355.308;;;;;;;
EURUSD;INSTITUTIONAL_DEPTH;Forex;-10.711;6.99;;;;;;;
EURUSD;INSTITUTIONAL_FIXED;Forex;-10.711;6.99;;;;;;;
EURUSD;INSTITUTIONAL_FLOAT;Forex;-10.711;6.99;;;;;;;
FRA40;INSTITUTIONAL_DEPTH;Indices;0;0;;;;;;;
FRA40;INSTITUTIONAL_FIXED;Indices;0;0;;;;;;;
FRA40;INSTITUTIONAL_FLOAT;Indices;0;0;;;;;;;
GBPAUD;INSTITUTIONAL_DEPTH;Forex;-7.376;2.252;;;;;;;
GBPAUD;INSTITUTIONAL_FIXED;Forex;-7.376;2.252;;;;;;;
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-7.376;2.252;;;;;;;
GBPCAD;INSTITUTIONAL_FIXED;Forex;-7.53;2.948;;;;;;;
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-7.53;2.948;;;;;;;
GBPCAD;INSTITUTIONAL_DEPTH;Forex;-7.53;2.948;;;;;;;
GBPCHF;INSTITUTIONAL_DEPTH;Forex;2.944;-8.07;;;;;;;
GBPCHF;INSTITUTIONAL_FIXED;Forex;2.944;-8.07;;;;;;;
GBPCHF;INSTITUTIONAL_FLOAT;Forex;2.944;-8.07;;;;;;;
GBPJPY;INSTITUTIONAL_DEPTH;Forex;0.33;-5.932;;;;;;;
GBPJPY;INSTITUTIONAL_FIXED;Forex;0.33;-5.932;;;;;;;
GBPJPY;INSTITUTIONAL_FLOAT;Forex;0.33;-5.932;;;;;;;
GBPNZD;INSTITUTIONAL_DEPTH;Forex;-10.013;3.772;;;;;;;
GBPNZD;INSTITUTIONAL_FIXED;Forex;-10.013;3.772;;;;;;;
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-10.013;3.772;;;;;;;
GBPPLN;INSTITUTIONAL_DEPTH;Forex;-2.264;0.346;;;;;;;
GBPPLN;INSTITUTIONAL_FIXED;Forex;-2.264;0.346;;;;;;;
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-2.264;0.346;;;;;;;
GBPUSD;INSTITUTIONAL_DEPTH;Forex;-8.394;4.089;;;;;;;
GBPUSD;INSTITUTIONAL_FIXED;Forex;-8.394;4.089;;;;;;;
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-8.394;4.089;;;;;;;
GOLD;INSTITUTIONAL_DEPTH;Commodities;-9.581;7.463;;;;;;;
GOLD;INSTITUTIONAL_FIXED;Commodities;-9.581;7.463;;;;;;;
GOLD;INSTITUTIONAL_FLOAT;Commodities;-9.581;7.463;;;;;;;
HKComp;INSTITUTIONAL_FIXED;Indices;0;0;;;;;;;
HKComp;INSTITUTIONAL_FLOAT;Indices;0;0;;;;;;;
HUNComp;INSTITUTIONAL_FIXED;Indices;0;0;;;;;;;
HUNComp;INSTITUTIONAL_FLOAT;Indices;0;0;;;;;;;
INDIA50;INSTITUTIONAL_FIXED;Indices;0;0;;;;;;;
INDIA50;INSTITUTIONAL_FLOAT;Indices;0;0;;;;;;;
ITA40;INSTITUTIONAL_DEPTH;Indices;0;0;;;;;;;
ITA40;INSTITUTIONAL_FIXED;Indices;0;0;;;;;;;
ITA40;INSTITUTIONAL_FLOAT;Indices;0;0;;;;;;;
JAP225;INSTITUTIONAL_FIXED;Indices;0;0;;;;;;;
JAP225;INSTITUTIONAL_FLOAT;Indices;0;0;;;;;;;
KOSP200;INSTITUTIONAL_FIXED;Indices;0;0;;;;;;;
KOSP200;INSTITUTIONAL_FLOAT;Indices;0;0;;;;;;;
MEXComp;INSTITUTIONAL_FIXED;Indices;0;0;;;;;;;
MEXComp;INSTITUTIONAL_FLOAT;Indices;0;0;;;;;;;
NATGAS;INSTITUTIONAL_DEPTH;Commodities;0;0;;;;;;;
NATGAS;INSTITUTIONAL_FIXED;Commodities;0;0;;;;;;;
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0;0;;;;;;;
NICKEL;INSTITUTIONAL_DEPTH;Commodities;-1.778;-0.222;;;;;;;
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.778;-0.222;;;;;;;
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.778;-0.222;;;;;;;
NZDCAD;INSTITUTIONAL_FIXED;Forex;-0.656;-1.569;;;;;;;
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-0.656;-1.569;;;;;;;
NZDCAD;INSTITUTIONAL_DEPTH;Forex;-0.656;-1.569;;;;;;;
NZDJPY;INSTITUTIONAL_DEPTH;Forex;2.798;-5.557;;;;;;;
NZDJPY;INSTITUTIONAL_FIXED;Forex;2.798;-5.557;;;;;;;
NZDJPY;INSTITUTIONAL_FLOAT;Forex;2.798;-5.557;;;;;;;
NZDUSD;INSTITUTIONAL_DEPTH;Forex;-1.913;-0.2;;;;;;;
NZDUSD;INSTITUTIONAL_FIXED;Forex;-1.913;-0.2;;;;;;;
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-1.913;-0.2;;;;;;;
OIL;INSTITUTIONAL_DEPTH;Commodities;0;0;;;;;;;
OIL;INSTITUTIONAL_FIXED;Commodities;0;0;;;;;;;
OIL;INSTITUTIONAL_FLOAT;Commodities;0;0;;;;;;;
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0;0;;;;;;;
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0;0;;;;;;;
OIL.WTI;INSTITUTIONAL_DEPTH;Commodities;0;0;;;;;;;
PLATINUM;INSTITUTIONAL_DEPTH;Commodities;-0.82;0.326;;;;;;;
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.82;0.326;;;;;;;
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.82;0.326;;;;;;;
RUS50;INSTITUTIONAL_FIXED;Indices;0;0;;;;;;;
RUS50;INSTITUTIONAL_FLOAT;Indices;0;0;;;;;;;
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0;0;;;;;;;
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0;0;;;;;;;
SILVER;INSTITUTIONAL_DEPTH;Commodities;-0.982;0.982;;;;;;;
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.982;0.982;;;;;;;
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.982;0.982;;;;;;;
SOYBEAN;INSTITUTIONAL_DEPTH;Commodities;0;0;;;;;;;
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0;0;;;;;;;
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0;0;;;;;;;
SPA35;INSTITUTIONAL_DEPTH;Indices;0;0;;;;;;;
SPA35;INSTITUTIONAL_FIXED;Indices;0;0;;;;;;;
SPA35;INSTITUTIONAL_FLOAT;Indices;0;0;;;;;;;
SUGAR;INSTITUTIONAL_DEPTH;Commodities;0;0;;;;;;;
SUGAR;INSTITUTIONAL_FIXED;Commodities;0;0;;;;;;;
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0;0;;;;;;;
SUI20;INSTITUTIONAL_FIXED;Indices;0;0;;;;;;;
SUI20;INSTITUTIONAL_FLOAT;Indices;0;0;;;;;;;
TNOTE;INSTITUTIONAL_FIXED;Commodities;0;0;;;;;;;
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0;0;;;;;;;
UK100;INSTITUTIONAL_DEPTH;Indices;0;0;;;;;;;
UK100;INSTITUTIONAL_FIXED;Indices;0;0;;;;;;;
UK100;INSTITUTIONAL_FLOAT;Indices;0;0;;;;;;;
US100;INSTITUTIONAL_DEPTH;Indices;0;0;;;;;;;
US100;INSTITUTIONAL_FIXED;Indices;0;0;;;;;;;
US100;INSTITUTIONAL_FLOAT;Indices;0;0;;;;;;;
US2000;INSTITUTIONAL_FIXED;Indices;0;0;;;;;;;
US2000;INSTITUTIONAL_FLOAT;Indices;0;0;;;;;;;
US30;INSTITUTIONAL_DEPTH;Indices;0;0;;;;;;;
US30;INSTITUTIONAL_FIXED;Indices;0;0;;;;;;;
US30;INSTITUTIONAL_FLOAT;Indices;0;0;;;;;;;
US500;INSTITUTIONAL_DEPTH;Indices;0;0;;;;;;;
US500;INSTITUTIONAL_FIXED;Indices;0;0;;;;;;;
US500;INSTITUTIONAL_FLOAT;Indices;0;0;;;;;;;
USDBRL;INSTITUTIONAL_FIXED;Forex;-5.024;1.958;;;;;;;
USDBRL;INSTITUTIONAL_FLOAT;Forex;-5.024;1.958;;;;;;;
USDBRL;INSTITUTIONAL_DEPTH;Forex;-5.024;1.958;;;;;;;
USDCAD;INSTITUTIONAL_DEPTH;Forex;0.658;-4.209;;;;;;;
USDCAD;INSTITUTIONAL_FIXED;Forex;0.658;-4.209;;;;;;;
USDCAD;INSTITUTIONAL_FLOAT;Forex;0.658;-4.209;;;;;;;
USDCHF;INSTITUTIONAL_DEPTH;Forex;7.151;-11.116;;;;;;;
USDCHF;INSTITUTIONAL_FIXED;Forex;7.151;-11.116;;;;;;;
USDCHF;INSTITUTIONAL_FLOAT;Forex;7.151;-11.116;;;;;;;
USDCLP;INSTITUTIONAL_DEPTH;Forex;3.515;-5.784;;;;;;;
USDCLP;INSTITUTIONAL_FLOAT;Forex;3.515;-5.784;;;;;;;
USDCLP;INSTITUTIONAL_FIXED;Forex;3.515;-5.784;;;;;;;
USDCZK;INSTITUTIONAL_DEPTH;Forex;-0.182;-0.969;;;;;;;
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.182;-0.969;;;;;;;
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.182;-0.969;;;;;;;
USDHUF;INSTITUTIONAL_DEPTH;Forex;1.408;-2.373;;;;;;;
USDHUF;INSTITUTIONAL_FIXED;Forex;1.408;-2.373;;;;;;;
USDHUF;INSTITUTIONAL_FLOAT;Forex;1.408;-2.373;;;;;;;
USDILS;INSTITUTIONAL_DEPTH;Forex;0;-2.821;;;;;;;
USDILS;INSTITUTIONAL_FIXED;Forex;0;-2.821;;;;;;;
USDILS;INSTITUTIONAL_FLOAT;Forex;0;-2.821;;;;;;;
USDJPY;INSTITUTIONAL_DEPTH;Forex;5.592;-9.923;;;;;;;
USDJPY;INSTITUTIONAL_FIXED;Forex;5.592;-9.923;;;;;;;
USDJPY;INSTITUTIONAL_FLOAT;Forex;5.592;-9.923;;;;;;;
USDMXN;INSTITUTIONAL_DEPTH;Forex;-34.184;27.779;;;;;;;
USDMXN;INSTITUTIONAL_FIXED;Forex;-34.184;27.779;;;;;;;
USDMXN;INSTITUTIONAL_FLOAT;Forex;-34.184;27.779;;;;;;;
USDNOK;INSTITUTIONAL_DEPTH;Forex;1.549;-4.469;;;;;;;
USDNOK;INSTITUTIONAL_FIXED;Forex;1.549;-4.469;;;;;;;
USDNOK;INSTITUTIONAL_FLOAT;Forex;1.549;-4.469;;;;;;;
USDPLN;INSTITUTIONAL_DEPTH;Forex;1.004;-15.825;;;;;;;
USDPLN;INSTITUTIONAL_FIXED;Forex;0.1004;-1.5825;;;;;;;
USDPLN;INSTITUTIONAL_FLOAT;Forex;0.1004;-1.5825;;;;;;;
USDRON;INSTITUTIONAL_DEPTH;Forex;-1.059;-0.362;;;;;;;
USDRON;INSTITUTIONAL_FIXED;Forex;-1.059;-0.362;;;;;;;
USDRON;INSTITUTIONAL_FLOAT;Forex;-1.059;-0.362;;;;;;;
USDSEK;INSTITUTIONAL_DEPTH;Forex;5.77;-8.96;;;;;;;
USDSEK;INSTITUTIONAL_FIXED;Forex;5.77;-8.96;;;;;;;
USDSEK;INSTITUTIONAL_FLOAT;Forex;5.77;-8.96;;;;;;;
USDTRY;INSTITUTIONAL_DEPTH;Forex;-397.888;266.768;;;;;;;
USDTRY;INSTITUTIONAL_FIXED;Forex;-397.888;266.768;;;;;;;
USDTRY;INSTITUTIONAL_FLOAT;Forex;-397.888;266.768;;;;;;;
USDZAR;INSTITUTIONAL_DEPTH;Forex;-39.769;0.075;;;;;;;
USDZAR;INSTITUTIONAL_FIXED;Forex;-39.769;0.075;;;;;;;
USDZAR;INSTITUTIONAL_FLOAT;Forex;-39.769;0.075;;;;;;;
VOLX;INSTITUTIONAL_FIXED;Indices;0;0;;;;;;;
VOLX;INSTITUTIONAL_FLOAT;Indices;0;0;;;;;;;
W20;INSTITUTIONAL_DEPTH;Indices;0;0;;;;;;;
W20;INSTITUTIONAL_FIXED;Indices;0;0;;;;;;;
W20;INSTITUTIONAL_FLOAT;Indices;0;0;;;;;;;
WHEAT;INSTITUTIONAL_DEPTH;Commodities;0;0;;;;;;;
WHEAT;INSTITUTIONAL_FIXED;Commodities;0;0;;;;;;;
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0;0;;;;;;;
ZINC;INSTITUTIONAL_DEPTH;Commodities;0.928;-1.628;;;;;;;
ZINC;INSTITUTIONAL_FIXED;Commodities;0.928;-1.628;;;;;;;
ZINC;INSTITUTIONAL_FLOAT;Commodities;0.928;-1.628;;;;;;;
BITCOIN;INSTITUTIONAL_DEPTH;Forex;-30;-10;;;;;;;
LITECOIN;INSTITUTIONAL_DEPTH;Forex;-30;-10;;;;;;;
DASH;INSTITUTIONAL_DEPTH;Forex;-30;-10;;;;;;;
RIPPLE;INSTITUTIONAL_DEPTH;Forex;-30;-10;;;;;;;
ETHEREUM;INSTITUTIONAL_DEPTH;Forex;-30;-10;;;;;;;
DE30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-8.811;-11.839;;;;;;;
EU50.cash;INSTITUTIONAL_DEPTH;Cash Indices;-2.492;-3.35;;;;;;;
SPA35.cash;INSTITUTIONAL_DEPTH;Cash Indices;-0.671;-0.902;;;;;;;
FRA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.952;-5.31;;;;;;;
ITA40.cash;INSTITUTIONAL_DEPTH;Cash Indices;-1.545;-2.077;;;;;;;
US100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-116.74;-12.592;;;;;;;
US30.cash;INSTITUTIONAL_DEPTH;Cash Indices;-3.967;-0.428;;;;;;;
US500.cash;INSTITUTIONAL_DEPTH;Cash Indices;-4.402;-0.475;;;;;;;
UK100.cash;INSTITUTIONAL_DEPTH;Cash Indices;-7.502;-4.673;;;;;;;
GAUTRY;INSTITUTIONAL_DEPTH;Commodities;-19.905;13.935;;;;;;;
XAUTRY;INSTITUTIONAL_DEPTH;Commodities;-619.067;433.36;;;;;;;
USDSGD;INSTITUTIONAL_DEPTH;Forex;-1.232;-4.777;;;;;;;
NZDCHF;INSTITUTIONAL_DEPTH;Forex;3.904;-6.434;;;;;;;
NED25cash..;INSTITUTIONAL_DEPTH;Cash Indices;-4.047;-5.43;;;;;;;
SUI20cash..;INSTITUTIONAL_DEPTH;Cash Indices;-1.454;-0.158;;;;;;;
AU200cash..;INSTITUTIONAL_DEPTH;Cash Indices;-0.959;-0.104;;;;;;;
CHNcash..;INSTITUTIONAL_DEPTH;Cash Indices;-2.073;-0.226;;;;;;;
HKcash..;INSTITUTIONAL_DEPTH;Cash Indices;-4.485;-0.488;;;;;;;
JP225cash..;INSTITUTIONAL_DEPTH;Cash Indices;-3.339;-0.364;;;;;;;
U2000cash..;INSTITUTIONAL_DEPTH;Cash Indices;-2.382;-0.259;;;;;;;
