"DEC.FR";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"DECK.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"DECK.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"DEI.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"DEI.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"DELL.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"DELL.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"DEQ.DE";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"DEQ.DE";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"DF.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"DF.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"DFS.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"DFS.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"DG.FR";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"DG.FR";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"DG.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"DG.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"DGE.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"DGE.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"DGX.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"DGX.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"DHER.DE";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"DHER.DE";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"DHI.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"DHI.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"DHR.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"DHR.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"DIA.ES";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"DIA.ES";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"DIA.IT";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"DIA.IT";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"DIA.US";"DMA";"ETFs CFD";"-5.00413";"0";""
"DIA.US";"MATCH_TRADE";"ETFs CFD";"-5.00413";"0";""
"DIE.BE";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"DIE.BE";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"DIS.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"DIS.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"DISCA.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"DISCA.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"DISCK.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"DISCK.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"DISH.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"DISH.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"DK.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"DK.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"DKS.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"DKS.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"DLG.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"DLG.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"DLN.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"DLN.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"DLR.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"DLR.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"DLTR.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"DLTR.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"DNB.NO";"DMA";"Stocks CFD";"-3.52";"-1.48";""
"DNB.NO";"MATCH_TRADE";"Stocks CFD";"-3.52";"-1.48";""
"DNKN.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"DNKN.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"DNO.NO";"DMA";"Stocks CFD";"-3.52";"-1.48";""
"DNO.NO";"MATCH_TRADE";"Stocks CFD";"-3.52";"-1.48";""
"DNOW.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"DNOW.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"DNP.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"DNP.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"DO.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"DO.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"DOM.ES";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"DOM.ES";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"DOM.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"DOM.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"DOV.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"DOV.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"DPW.DE";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"DPW.DE";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"DPZ.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"DPZ.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"DRE.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"DRE.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"DRI.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"DRI.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"DRX.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"DRX.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"DSM.NL";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"DSM.NL";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"DSV.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"DSV.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"DSY.FR";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"DSY.FR";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"DTE.DE";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"DTE.DE";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"DTE.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"DTE.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"DUE.DE";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"DUE.DE";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"DUK.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"DUK.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"DVA.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"DVA.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"DVN.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"DVN.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"DWDP.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"DWDP.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"DWNI.DE";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"DWNI.DE";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"DXC.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"DXC.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"DXCM.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"DXCM.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"DY.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"DY.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"EA.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"EA.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"EAT.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"EAT.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"EAT.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"EAT.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"EBAY.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"EBAY.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"EBRO.ES";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"EBRO.ES";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"ECH.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ECH.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ECH.US";"DMA";"ETFs CFD";"-5.00413";"0";""
"ECH.US";"MATCH_TRADE";"ETFs CFD";"-5.00413";"0";""
"ECL.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"ECL.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"ECM.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"ECM.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"ECR.ES";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"ECR.ES";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"ED.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"ED.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"EDEN.FR";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"EDEN.FR";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"EDF.FR";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"EDF.FR";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"EDIN.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"EDIN.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"EDP.PT";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"EDP.PT";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"EDPR.PT";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"EDPR.PT";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"EDU.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"EDU.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"EEM.US";"DMA";"ETFs CFD";"-5.00413";"0";""
"EEM.US";"MATCH_TRADE";"ETFs CFD";"-5.00413";"0";""
"EFA.US";"DMA";"ETFs CFD";"-5.00413";"0";""
"EFA.US";"MATCH_TRADE";"ETFs CFD";"-5.00413";"0";""
"EFX.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"EFX.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"EGL.PT";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"EGL.PT";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"EIX.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"EIX.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"EKT.ES";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"EKT.ES";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"EL.FR";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"EL.FR";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"EL.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"EL.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"ELE.ES";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"ELE.ES";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"ELI.BE";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"ELI.BE";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"ELISA.FI";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"ELISA.FI";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"ELM.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"ELM.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"ELUXB.SE";"DMA";"Stocks CFD";"-2.324";"-2.676";""
"ELUXB.SE";"MATCH_TRADE";"Stocks CFD";"-2.324";"-2.676";""
"EMB.US";"DMA";"ETFs CFD";"-5.00413";"0";""
"EMB.US";"MATCH_TRADE";"ETFs CFD";"-5.00413";"0";""
"EMN.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"EMN.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"EMR.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"EMR.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"EN.FR";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"EN.FR";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"ENA.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"ENA.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"ENC.ES";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"ENC.ES";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"ENDP.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"ENDP.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"ENEL.IT";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"ENEL.IT";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"ENG.ES";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"ENG.ES";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"ENGI.FR";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"ENGI.FR";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"ENI.IT";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"ENI.IT";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"ENIA.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"ENIA.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"ENTA.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"ENTA.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"ENX.FR";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"ENX.FR";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"EO.FR";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"EO.FR";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"EOAN.DE";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"EOAN.DE";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"EOG.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"EOG.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"EPAM.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"EPAM.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"EPC.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"EPC.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"EPU.US";"DMA";"ETFs CFD";"-5.00413";"0";""
"EPU.US";"MATCH_TRADE";"ETFs CFD";"-5.00413";"0";""
"EQIX.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"EQIX.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"EQR.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"EQR.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"EQT.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"EQT.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"ERA.FR";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"ERA.FR";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"ERF.FR";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"ERF.FR";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"ERICB.SE";"DMA";"Stocks CFD";"-2.324";"-2.676";""
"ERICB.SE";"MATCH_TRADE";"Stocks CFD";"-2.324";"-2.676";""
"ERJ.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"ERJ.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"ES.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"ES.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"ESNT.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"ESNT.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"ESS.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"ESS.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"ESSITYB.SE";"DMA";"Stocks CFD";"-2.324";"-2.676";""
"ESSITYB.SE";"MATCH_TRADE";"Stocks CFD";"-2.324";"-2.676";""
"ESV.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"ESV.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"ETFC.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"ETFC.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"ETL.FR";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"ETL.FR";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"ETN.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"ETN.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"ETO.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"ETO.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"ETR.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"ETR.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"EUR.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"EUR.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"EV.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"EV.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"EVK.DE";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"EVK.DE";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"EW.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"EW.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"EWBC.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"EWBC.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"EWG.US";"DMA";"ETFs CFD";"-5.00413";"0";""
"EWG.US";"MATCH_TRADE";"ETFs CFD";"-5.00413";"0";""
"EWJ.US";"DMA";"ETFs CFD";"-5.00413";"0";""
"EWJ.US";"MATCH_TRADE";"ETFs CFD";"-5.00413";"0";""
"EWQ.US";"DMA";"ETFs CFD";"-5.00413";"0";""
"EWQ.US";"MATCH_TRADE";"ETFs CFD";"-5.00413";"0";""
"EWT.US";"DMA";"ETFs CFD";"-5.00413";"0";""
"EWT.US";"MATCH_TRADE";"ETFs CFD";"-5.00413";"0";""
"EWU.US";"DMA";"ETFs CFD";"-5.00413";"0";""
"EWU.US";"MATCH_TRADE";"ETFs CFD";"-5.00413";"0";""
"EWW.US";"DMA";"ETFs CFD";"-5.00413";"0";""
"EWW.US";"MATCH_TRADE";"ETFs CFD";"-5.00413";"0";""
"EWY.US";"DMA";"ETFs CFD";"-5.00413";"0";""
"EWY.US";"MATCH_TRADE";"ETFs CFD";"-5.00413";"0";""
"EWZ.US";"DMA";"ETFs CFD";"-5.00413";"0";""
"EWZ.US";"MATCH_TRADE";"ETFs CFD";"-5.00413";"0";""
"EXAS.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"EXAS.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"EXC.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"EXC.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"EXEL.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"EXEL.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"EXO.IT";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"EXO.IT";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"EXP.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"EXP.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"EXPD.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"EXPD.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"EXPE.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"EXPE.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"EXPN.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"EXPN.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"EXR.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"EXR.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"EZJ.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"EZJ.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"F.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"F.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"FAE.ES";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"FAE.ES";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"FAF.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"FAF.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"FANG.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"FANG.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"FAST.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"FAST.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"FB.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"FB.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"FBHS.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"FBHS.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"FBK.IT";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"FBK.IT";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"FBP.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"FBP.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"FCA.IT";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"FCA.IT";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"FCC.ES";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"FCC.ES";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"FCPT.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"FCPT.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"FCX.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"FCX.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"FDR.ES";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"FDR.ES";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"FDR.FR";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"FDR.FR";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"FDS.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"FDS.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"FDX.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"FDX.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"FE.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"FE.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"FER.ES";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"FER.ES";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"FERG.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"FERG.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"FEYE.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"FEYE.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"FEZ.US";"DMA";"ETFs CFD";"-5.00413";"0";""
"FEZ.US";"MATCH_TRADE";"ETFs CFD";"-5.00413";"0";""
"FFIV.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"FFIV.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"FGP.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"FGP.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"FGR.FR";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"FGR.FR";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"FHN.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"FHN.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"FIE.DE";"DMA";"Stocks CFD";"-2.08129";"-2.91871";""
"FIE.DE";"MATCH_TRADE";"Stocks CFD";"-2.08129";"-2.91871";""
"FII.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"FII.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"FINGB.SE";"DMA";"Stocks CFD";"-2.324";"-2.676";""
"FINGB.SE";"MATCH_TRADE";"Stocks CFD";"-2.324";"-2.676";""
"FIS.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"FIS.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"FISV.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"FISV.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"FIT.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"FIT.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"FITB.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"FITB.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"FIVE.UK";"DMA";"Stocks CFD";"-3.23213";"-1.76787";""
"FIVE.UK";"MATCH_TRADE";"Stocks CFD";"-3.23213";"-1.76787";""
"FIVE.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"FIVE.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"FL.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"FL.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"FLEX.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"FLEX.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
"FLIR.US";"DMA";"Stocks CFD";"-5.00413";"0";""
"FLIR.US";"MATCH_TRADE";"Stocks CFD";"-5.00413";"0";""
