GBPCAD;INSTITUTIONAL_FIXED;Forex;-6.768;2.479
GBPCHF;INSTITUTIONAL_FIXED;Forex;2.839;-7.576
GBPJPY;INSTITUTIONAL_FIXED;Forex;0.201;-5.375
GBPNZD;INSTITUTIONAL_FIXED;Forex;-5.065;-1.077
GBPPLN;INSTITUTIONAL_FIXED;Forex;-2.063;0.201
GBPUSD;INSTITUTIONAL_FIXED;Forex;-6.957;2.853
GOLD;INSTITUTIONAL_FIXED;Commodities;-10.052;7.543
HKComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FIXED;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FIXED;Commodities;0.178;-2.178
NZDCAD;INSTITUTIONAL_FIXED;Forex;-2.574;0.458
NZDJPY;INSTITUTIONAL_FIXED;Forex;0.856;-3.447
NZDUSD;INSTITUTIONAL_FIXED;Forex;-2.896;0.852
OIL;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.640;0.477
RUS50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FIXED;Commodities;-1.212;0.909
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US2000;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US500;INSTITUTIONAL_FIXED;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FIXED;Forex;-4.930;1.850
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.241;-3.246
USDCHF;INSTITUTIONAL_FIXED;Forex;6.191;-10.033
USDCLP;INSTITUTIONAL_FIXED;Forex;4.004;-5.874
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.419;-0.747
USDHUF;INSTITUTIONAL_FIXED;Forex;1.163;-2.162
USDJPY;INSTITUTIONAL_FIXED;Forex;4.423;-8.621
USDMXN;INSTITUTIONAL_FIXED;Forex;-33.420;26.946
USDNOK;INSTITUTIONAL_FIXED;Forex;1.068;-4.052
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.119;-1.392
USDRON;INSTITUTIONAL_FIXED;Forex;-1.016;-0.408
USDSEK;INSTITUTIONAL_FIXED;Forex;4.942;-8.136
USDTRY;INSTITUTIONAL_FIXED;Forex;-285.019;149.799
USDZAR;INSTITUTIONAL_FIXED;Forex;-40.288;15.279
VOLX;INSTITUTIONAL_FIXED;Indices;0.000;0.000
W20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.339;-0.361
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.627;0.027
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-2.941;1.048
AUDCHF;INSTITUTIONAL_FLOAT;Forex;2.181;-4.446
AUDJPY;INSTITUTIONAL_FLOAT;Forex;0.774;-3.249
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.850;-0.984
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-3.245;1.335
AUS200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FLOAT;Forex;4.092;-6.479
CADJPY;INSTITUTIONAL_FLOAT;Forex;2.701;-5.308
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-1.400;0.219
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.794;-0.062
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-3.481;1.732
CHNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.616;-0.984
CORN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-1.061;-0.168
DE30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-8.458;3.978
EURCAD;INSTITUTIONAL_FLOAT;Forex;-10.803;6.934
EURCHF;INSTITUTIONAL_FLOAT;Forex;-2.231;-3.248
EURCZK;INSTITUTIONAL_FLOAT;Forex;-2.324;1.029
EURGBP;INSTITUTIONAL_FLOAT;Forex;-4.369;1.408
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.103;-0.006
EURJPY;INSTITUTIONAL_FLOAT;Forex;-3.701;-0.955
EURNOK;INSTITUTIONAL_FLOAT;Forex;-5.954;2.642
EURNZD;INSTITUTIONAL_FLOAT;Forex;-10.143;4.609
EURPLN;INSTITUTIONAL_FLOAT;Forex;-3.252;1.576
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.532;2.951
EURSEK;INSTITUTIONAL_FLOAT;Forex;-2.167;-1.379
EURTRY;INSTITUTIONAL_FLOAT;Forex;-361.395;213.584
EURUSD;INSTITUTIONAL_FLOAT;Forex;-9.815;6.119
FRA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-3.613;-1.354
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-6.768;2.479
GBPCHF;INSTITUTIONAL_FLOAT;Forex;2.839;-7.576
GBPJPY;INSTITUTIONAL_FLOAT;Forex;0.201;-5.375
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-5.065;-1.077
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-2.063;0.201
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-6.957;2.853
GOLD;INSTITUTIONAL_FLOAT;Commodities;-10.052;7.543
HKComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FLOAT;Commodities;0.178;-2.178
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-2.574;0.458
NZDJPY;INSTITUTIONAL_FLOAT;Forex;0.856;-3.447
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-2.896;0.852
OIL;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.640;0.477
RUS50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FLOAT;Commodities;-1.212;0.909
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US2000;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US500;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-4.930;1.850
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.241;-3.246
USDCHF;INSTITUTIONAL_FLOAT;Forex;6.191;-10.033
USDCLP;INSTITUTIONAL_FLOAT;Forex;4.004;-5.874
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.419;-0.747
USDHUF;INSTITUTIONAL_FLOAT;Forex;1.163;-2.162
USDJPY;INSTITUTIONAL_FLOAT;Forex;4.423;-8.621
USDMXN;INSTITUTIONAL_FLOAT;Forex;-33.420;26.946
USDNOK;INSTITUTIONAL_FLOAT;Forex;1.068;-4.052
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.119;-1.392
USDRON;INSTITUTIONAL_FLOAT;Forex;-1.016;-0.408
USDSEK;INSTITUTIONAL_FLOAT;Forex;4.942;-8.136
USDTRY;INSTITUTIONAL_FLOAT;Forex;-285.019;149.799
USDZAR;INSTITUTIONAL_FLOAT;Forex;-40.288;15.279
VOLX;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
W20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.339;-0.361
