"BEZ.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"BEZ.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"BFB.US";"DMA";"Stocks CFD";"-5";"0";""
"BFB.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"BG.US";"DMA";"Stocks CFD";"-5";"0";""
"BG.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"BHF.US";"DMA";"Stocks CFD";"-5";"0";""
"BHF.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"BHGE.US";"DMA";"Stocks CFD";"-5";"0";""
"BHGE.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"BHP.US";"DMA";"Stocks CFD";"-5";"0";""
"BHP.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"BHW.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"BHW.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"BID.US";"DMA";"Stocks CFD";"-5";"0";""
"BID.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"BIDU.US";"DMA";"Stocks CFD";"-5";"0";""
"BIDU.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"BIG.US";"DMA";"Stocks CFD";"-5";"0";""
"BIG.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"BIIB.US";"DMA";"Stocks CFD";"-5";"0";""
"BIIB.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"BIM.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"BIM.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"BIV.US";"DMA";"ETFs CFD";"-5";"0";""
"BIV.US";"MATCH_TRADE";"ETFs CFD";"-5";"0";""
"BK.US";"DMA";"Stocks CFD";"-5";"0";""
"BK.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"BKG.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"BKG.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"BKH.US";"DMA";"Stocks CFD";"-5";"0";""
"BKH.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"BKIA.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"BKIA.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"BKNG.US";"DMA";"Stocks CFD";"-5";"0";""
"BKNG.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"BKT.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"BKT.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"BLK.US";"DMA";"Stocks CFD";"-5";"0";""
"BLK.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"BLL.US";"DMA";"Stocks CFD";"-5";"0";""
"BLL.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"BLND.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"BLND.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"BLT.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"BLT.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"BLUE.US";"DMA";"Stocks CFD";"-5";"0";""
"BLUE.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"BMA.US";"DMA";"Stocks CFD";"-5";"0";""
"BMA.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"BME.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"BME.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"BMRN.US";"DMA";"Stocks CFD";"-5";"0";""
"BMRN.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"BMS.US";"DMA";"Stocks CFD";"-5";"0";""
"BMS.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"BMW.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"BMW.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"BMY.US";"DMA";"Stocks CFD";"-5";"0";""
"BMY.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"BN.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"BN.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"BND.US";"DMA";"ETFs CFD";"-5";"0";""
"BND.US";"MATCH_TRADE";"ETFs CFD";"-5";"0";""
"BNDX.US";"DMA";"ETFs CFD";"-5";"0";""
"BNDX.US";"MATCH_TRADE";"ETFs CFD";"-5";"0";""
"BNP.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"BNP.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"BNR.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"BNR.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"BNZL.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"BNZL.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"BOKA.NL";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"BOKA.NL";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"BOL.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"BOL.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"BOL.SE";"DMA";"Stocks CFD";"-2.299";"-2.701";""
"BOL.SE";"MATCH_TRADE";"Stocks CFD";"-2.299";"-2.701";""
"BOO.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"BOO.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"BOSS.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"BOSS.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"BOY.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"BOY.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"BP.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"BP.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"BP.US";"DMA";"Stocks CFD";"-5";"0";""
"BP.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"BPE.IT";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"BPE.IT";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"BPOP.US";"DMA";"Stocks CFD";"-5";"0";""
"BPOP.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"BPOST.BE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"BPOST.BE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"BR.US";"DMA";"Stocks CFD";"-5";"0";""
"BR.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"BRBY.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"BRBY.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"BRE.IT";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"BRE.IT";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"BRFS.US";"DMA";"Stocks CFD";"-5";"0";""
"BRFS.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"BRKB.US";"DMA";"Stocks CFD";"-5";"0";""
"BRKB.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"BRS.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"BRS.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"BRW.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"BRW.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"BSS.IT";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"BSS.IT";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"BSX.US";"DMA";"Stocks CFD";"-5";"0";""
"BSX.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"BTA.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"BTA.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"BTG.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"BTG.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"BURL.US";"DMA";"Stocks CFD";"-5";"0";""
"BURL.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"BVB.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"BVB.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"BVI.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"BVI.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"BVIC.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"BVIC.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"BVS.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"BVS.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"BWA.US";"DMA";"Stocks CFD";"-5";"0";""
"BWA.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"BWY.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"BWY.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"BXMT.US";"DMA";"Stocks CFD";"-5";"0";""
"BXMT.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"BXP.US";"DMA";"Stocks CFD";"-5";"0";""
"BXP.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"BXS.US";"DMA";"Stocks CFD";"-5";"0";""
"BXS.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"BYG.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"BYG.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"BZU.IT";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"BZU.IT";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"BZUN.US";"DMA";"Stocks CFD";"-5";"0";""
"BZUN.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"C.US";"DMA";"Stocks CFD";"-5";"0";""
"C.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CA.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"CA.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"CABK.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"CABK.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"CAF.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"CAF.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"CAG.US";"DMA";"Stocks CFD";"-5";"0";""
"CAG.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CAH.US";"DMA";"Stocks CFD";"-5";"0";""
"CAH.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CAKE.US";"DMA";"Stocks CFD";"-5";"0";""
"CAKE.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CAMP.US";"DMA";"Stocks CFD";"-5";"0";""
"CAMP.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CAP.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"CAP.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"CAPC.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"CAPC.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"CAR.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"CAR.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"CARD.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"CARD.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"CARLB.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"CARLB.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"CASY.US";"DMA";"Stocks CFD";"-5";"0";""
"CASY.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CAT.US";"DMA";"Stocks CFD";"-5";"0";""
"CAT.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CB.US";"DMA";"Stocks CFD";"-5";"0";""
"CB.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CBD.US";"DMA";"Stocks CFD";"-5";"0";""
"CBD.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CBG.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"CBG.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"CBK.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"CBK.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"CBOE.US";"DMA";"Stocks CFD";"-5";"0";""
"CBOE.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CBRE.US";"DMA";"Stocks CFD";"-5";"0";""
"CBRE.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CBRL.US";"DMA";"Stocks CFD";"-5";"0";""
"CBRL.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CBS.US";"DMA";"Stocks CFD";"-5";"0";""
"CBS.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CC.US";"DMA";"Stocks CFD";"-5";"0";""
"CC.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CCC.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"CCC.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"CCH.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"CCH.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"CCI.US";"DMA";"Stocks CFD";"-5";"0";""
"CCI.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CCJ.US";"DMA";"Stocks CFD";"-5";"0";""
"CCJ.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CCK.US";"DMA";"Stocks CFD";"-5";"0";""
"CCK.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CCL.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"CCL.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"CCL.US";"DMA";"Stocks CFD";"-5";"0";""
"CCL.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CCU.US";"DMA";"Stocks CFD";"-5";"0";""
"CCU.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CDK.US";"DMA";"Stocks CFD";"-5";"0";""
"CDK.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CDNS.US";"DMA";"Stocks CFD";"-5";"0";""
"CDNS.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CDR.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"CDR.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"CDR.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"CDR.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"CE.US";"DMA";"Stocks CFD";"-5";"0";""
"CE.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CEC.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"CEC.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"CELG.US";"DMA";"Stocks CFD";"-5";"0";""
"CELG.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CERN.US";"DMA";"Stocks CFD";"-5";"0";""
"CERN.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CETV.CZ";"DMA";"Stocks CFD";"-4.4";"-0.6";""
"CETV.CZ";"MATCH_TRADE";"Stocks CFD";"-4.4";"-0.6";""
"CEY.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"CEY.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"CEZ1.CZ";"DMA";"Stocks CFD";"-4.4";"-0.6";""
"CEZ1.CZ";"MATCH_TRADE";"Stocks CFD";"-4.4";"-0.6";""
"CF.US";"DMA";"Stocks CFD";"-5";"0";""
"CF.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CFG.US";"DMA";"Stocks CFD";"-5";"0";""
"CFG.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CFR.CH";"DMA";"Stocks CFD";"-1.7208";"-3.2792";""
"CFR.CH";"MATCH_TRADE";"Stocks CFD";"-1.7208";"-3.2792";""
"CGC.US";"DMA";"Stocks CFD";"-5";"0";""
"CGC.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CGCBV.FI";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"CGCBV.FI";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"CGG.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"CGG.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"CGNX.US";"DMA";"Stocks CFD";"-5";"0";""
"CGNX.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CHD.US";"DMA";"Stocks CFD";"-5";"0";""
"CHD.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CHK.US";"DMA";"Stocks CFD";"-5";"0";""
"CHK.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CHKP.US";"DMA";"Stocks CFD";"-5";"0";""
"CHKP.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CHR.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"CHR.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"CHRW.US";"DMA";"Stocks CFD";"-5";"0";""
"CHRW.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CHS.US";"DMA";"Stocks CFD";"-5";"0";""
"CHS.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CHTR.US";"DMA";"Stocks CFD";"-5";"0";""
"CHTR.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CI.US";"DMA";"Stocks CFD";"-5";"0";""
"CI.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CIB.US";"DMA";"Stocks CFD";"-5";"0";""
"CIB.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CIE.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"CIE.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"CIEN.US";"DMA";"Stocks CFD";"-5";"0";""
"CIEN.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CINF.US";"DMA";"Stocks CFD";"-5";"0";""
"CINF.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CL.US";"DMA";"Stocks CFD";"-5";"0";""
"CL.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CLF.US";"DMA";"Stocks CFD";"-5";"0";""
"CLF.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CLI.US";"DMA";"Stocks CFD";"-5";"0";""
"CLI.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CLLN.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"CLLN.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"CLNX.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"CLNX.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"CLR.US";"DMA";"Stocks CFD";"-5";"0";""
"CLR.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CLX.US";"DMA";"Stocks CFD";"-5";"0";""
"CLX.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CMA.US";"DMA";"Stocks CFD";"-5";"0";""
"CMA.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CMCSA.US";"DMA";"Stocks CFD";"-5";"0";""
"CMCSA.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CME.US";"DMA";"Stocks CFD";"-5";"0";""
"CME.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CMG.US";"DMA";"Stocks CFD";"-5";"0";""
"CMG.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CMI.US";"DMA";"Stocks CFD";"-5";"0";""
"CMI.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CMS.US";"DMA";"Stocks CFD";"-5";"0";""
"CMS.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CNA.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"CNA.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"CNC.US";"DMA";"Stocks CFD";"-5";"0";""
"CNC.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CNHI.IT";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"CNHI.IT";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"CNI.US";"DMA";"Stocks CFD";"-5";"0";""
"CNI.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CNK.US";"DMA";"Stocks CFD";"-5";"0";""
"CNK.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CNO.US";"DMA";"Stocks CFD";"-5";"0";""
"CNO.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CNP.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"CNP.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"CNP.US";"DMA";"Stocks CFD";"-5";"0";""
"CNP.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CO.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"CO.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"COF.US";"DMA";"Stocks CFD";"-5";"0";""
"COF.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"COFA.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"COFA.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"COFB.BE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"COFB.BE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"COG.US";"DMA";"Stocks CFD";"-5";"0";""
"COG.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"COHR.US";"DMA";"Stocks CFD";"-5";"0";""
"COHR.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"COL.ES";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"COL.ES";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"COLOB.DK";"DMA";"Stocks CFD";"-4.95";"-0.05";""
"COLOB.DK";"MATCH_TRADE";"Stocks CFD";"-4.95";"-0.05";""
"COLR.BE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"COLR.BE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"CON.DE";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"CON.DE";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"CONE.US";"DMA";"Stocks CFD";"-5";"0";""
"CONE.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"COO.US";"DMA";"Stocks CFD";"-5";"0";""
"COO.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"COP.US";"DMA";"Stocks CFD";"-5";"0";""
"COP.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"COPX.US";"DMA";"ETFs CFD";"-5";"0";""
"COPX.US";"MATCH_TRADE";"ETFs CFD";"-5";"0";""
"COST.US";"DMA";"Stocks CFD";"-5";"0";""
"COST.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"COTY.US";"DMA";"Stocks CFD";"-5";"0";""
"COTY.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CPA.US";"DMA";"Stocks CFD";"-5";"0";""
"CPA.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CPB.US";"DMA";"Stocks CFD";"-5";"0";""
"CPB.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CPG.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"CPG.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"CPI.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"CPI.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"CPR.IT";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"CPR.IT";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"CPRI.US";"DMA";"Stocks CFD";"-5";"0";""
"CPRI.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CPRT.US";"DMA";"Stocks CFD";"-5";"0";""
"CPRT.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CPS.PL";"DMA";"Stocks CFD";"-4.04";"-0.96";""
"CPS.PL";"MATCH_TRADE";"Stocks CFD";"-4.04";"-0.96";""
"CPT.US";"DMA";"Stocks CFD";"-5";"0";""
"CPT.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CREE.US";"DMA";"Stocks CFD";"-5";"0";""
"CREE.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CRESY.US";"DMA";"Stocks CFD";"-5";"0";""
"CRESY.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CRH.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"CRH.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"CRI.US";"DMA";"Stocks CFD";"-5";"0";""
"CRI.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CRL.US";"DMA";"Stocks CFD";"-5";"0";""
"CRL.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CRM.US";"DMA";"Stocks CFD";"-5";"0";""
"CRM.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CRON.US";"DMA";"Stocks CFD";"-5";"0";""
"CRON.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CRST.UK";"DMA";"Stocks CFD";"-3.23363";"-1.76637";""
"CRST.UK";"MATCH_TRADE";"Stocks CFD";"-3.23363";"-1.76637";""
"CS.FR";"DMA";"Stocks CFD";"-2.07986";"-2.92014";""
"CS.FR";"MATCH_TRADE";"Stocks CFD";"-2.07986";"-2.92014";""
"CSCO.US";"DMA";"Stocks CFD";"-5";"0";""
"CSCO.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CSGN.CH";"DMA";"Stocks CFD";"-1.7208";"-3.2792";""
"CSGN.CH";"MATCH_TRADE";"Stocks CFD";"-1.7208";"-3.2792";""
"CSGP.US";"DMA";"Stocks CFD";"-5";"0";""
"CSGP.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CSIQ.US";"DMA";"Stocks CFD";"-5";"0";""
"CSIQ.US";"MATCH_TRADE";"Stocks CFD";"-5";"0";""
"CSL.US";"DMA";"Stocks CFD";"-5";"0";""
