COTTON;INSTITUTIONAL_FLOAT;Commodities;0.000
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-1.080
DE30;INSTITUTIONAL_FLOAT;Indices;0.000
EMISS;INSTITUTIONAL_FLOAT;Commodities;0.000
EU50;INSTITUTIONAL_FLOAT;Indices;0.000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-8.640
EURCAD;INSTITUTIONAL_FLOAT;Forex;-10.759
EURCHF;INSTITUTIONAL_FLOAT;Forex;-2.223
EURCZK;INSTITUTIONAL_FLOAT;Forex;-2.299
EURGBP;INSTITUTIONAL_FLOAT;Forex;-4.400
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.126
EURJPY;INSTITUTIONAL_FLOAT;Forex;-3.526
EURNOK;INSTITUTIONAL_FLOAT;Forex;-5.701
EURNZD;INSTITUTIONAL_FLOAT;Forex;-11.331
EURPLN;INSTITUTIONAL_FLOAT;Forex;-31.483
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.695
EURSEK;INSTITUTIONAL_FLOAT;Forex;-2.386
EURTRY;INSTITUTIONAL_FLOAT;Forex;-406.813
EURUSD;INSTITUTIONAL_FLOAT;Forex;-9.958
FRA40;INSTITUTIONAL_FLOAT;Indices;0.000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-3.820
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-6.689
GBPCHF;INSTITUTIONAL_FLOAT;Forex;2.680
GBPJPY;INSTITUTIONAL_FLOAT;Forex;0.245
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-6.524
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-1.951
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-7.048
GOLD;INSTITUTIONAL_FLOAT;Commodities;-9.875
HKComp;INSTITUTIONAL_FLOAT;Indices;0.000
HUNComp;INSTITUTIONAL_FLOAT;Indices;0.000
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000
ITA40;INSTITUTIONAL_FLOAT;Indices;0.000
JAP225;INSTITUTIONAL_FLOAT;Indices;0.000
KOSP200;INSTITUTIONAL_FLOAT;Indices;0.000
MEXComp;INSTITUTIONAL_FLOAT;Indices;0.000
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0.000
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.500
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-1.886
NZDJPY;INSTITUTIONAL_FLOAT;Forex;1.530
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-2.501
OIL;INSTITUTIONAL_FLOAT;Commodities;0.000
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0.000
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.590
RUS50;INSTITUTIONAL_FLOAT;Indices;0.000
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0.000
SILVER;INSTITUTIONAL_FLOAT;Commodities;-1.113
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0.000
SPA35;INSTITUTIONAL_FLOAT;Indices;0.000
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0.000
SUI20;INSTITUTIONAL_FLOAT;Indices;0.000
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0.000
UK100;INSTITUTIONAL_FLOAT;Indices;0.000
US100;INSTITUTIONAL_FLOAT;Indices;0.000
US2000;INSTITUTIONAL_FLOAT;Indices;0.000
US30;INSTITUTIONAL_FLOAT;Indices;0.000
US500;INSTITUTIONAL_FLOAT;Indices;0.000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-5.131
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.032
USDCHF;INSTITUTIONAL_FLOAT;Forex;6.315
USDCLP;INSTITUTIONAL_FLOAT;Forex;3.499
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.371
USDHUF;INSTITUTIONAL_FLOAT;Forex;1.145
USDJPY;INSTITUTIONAL_FLOAT;Forex;4.644
USDMXN;INSTITUTIONAL_FLOAT;Forex;-34.479
USDNOK;INSTITUTIONAL_FLOAT;Forex;1.361
USDPLN;INSTITUTIONAL_FLOAT;Forex;0.025
USDRON;INSTITUTIONAL_FLOAT;Forex;-1.108
USDSEK;INSTITUTIONAL_FLOAT;Forex;4.910
USDTRY;INSTITUTIONAL_FLOAT;Forex;-325.747
USDZAR;INSTITUTIONAL_FLOAT;Forex;-39.710
VOLX;INSTITUTIONAL_FLOAT;Indices;0.000
W20;INSTITUTIONAL_FLOAT;Indices;0.000
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0.000
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.278
