EURRON;INSTITUTIONAL_FIXED;Forex;-3.621;1.994
EURSEK;INSTITUTIONAL_FIXED;Forex;-3.055;-0.315
EURTRY;INSTITUTIONAL_FIXED;Forex;-554.516;350.191
EURUSD;INSTITUTIONAL_FIXED;Forex;-4.293;0.238
FRA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-2.012;-2.896
GBPCAD;INSTITUTIONAL_FIXED;Forex;-3.341;-1.276
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.574;-5.471
GBPJPY;INSTITUTIONAL_FIXED;Forex;-2.409;-3.337
GBPNZD;INSTITUTIONAL_FIXED;Forex;-3.891;-2.141
GBPPLN;INSTITUTIONAL_FIXED;Forex;-0.913;-1.083
GBPUSD;INSTITUTIONAL_FIXED;Forex;-2.524;-2.110
GOLD;INSTITUTIONAL_FIXED;Commodities;-2.510;-1.324
HKComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FIXED;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.029;-0.971
NZDCAD;INSTITUTIONAL_FIXED;Forex;-1.276;-1.044
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.862;-2.068
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.946;-1.405
OIL;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.133;-0.070
RUS50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.386;-0.204
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US2000;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US500;INSTITUTIONAL_FIXED;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FIXED;Forex;-3.651;0.192
USDCAD;INSTITUTIONAL_FIXED;Forex;-2.215;-1.113
USDCHF;INSTITUTIONAL_FIXED;Forex;0.533;-4.053
USDCLP;INSTITUTIONAL_FIXED;Forex;-0.044;-1.842
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.559;-0.520
USDHUF;INSTITUTIONAL_FIXED;Forex;-0.875;-0.118
USDJPY;INSTITUTIONAL_FIXED;Forex;-1.576;-2.554
USDMXN;INSTITUTIONAL_FIXED;Forex;-31.422;14.320
USDNOK;INSTITUTIONAL_FIXED;Forex;-1.450;-1.389
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.602;-0.833
USDRON;INSTITUTIONAL_FIXED;Forex;-2.221;0.889
USDSEK;INSTITUTIONAL_FIXED;Forex;-0.963;-1.805
USDTRY;INSTITUTIONAL_FIXED;Forex;-441.965;270.349
USDZAR;INSTITUTIONAL_FIXED;Forex;-40.691;8.019
VOLX;INSTITUTIONAL_FIXED;Indices;0.000;0.000
W20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.441;-0.259
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-2.643;-1.384
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.458;-0.142
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-1.858;-0.206
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.335;-2.705
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-1.337;-1.444
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-2.165;-0.652
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.403;-0.780
AUS200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.986;-3.278
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.590;-2.100
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-1.892;0.611
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-5.041;-0.175
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-1.820;0.006
CHNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.303;-1.297
CORN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.480;0.425
DE30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-4.420;0.119
EURCAD;INSTITUTIONAL_FLOAT;Forex;-5.551;1.502
EURCHF;INSTITUTIONAL_FLOAT;Forex;-3.084;-2.881
EURCZK;INSTITUTIONAL_FLOAT;Forex;-1.170;-0.144
EURGBP;INSTITUTIONAL_FLOAT;Forex;-2.929;0.051
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.740;0.530
EURJPY;INSTITUTIONAL_FLOAT;Forex;-4.323;-0.701
EURNOK;INSTITUTIONAL_FLOAT;Forex;-3.695;0.237
EURNZD;INSTITUTIONAL_FLOAT;Forex;-6.235;0.953
EURPLN;INSTITUTIONAL_FLOAT;Forex;-1.575;-0.172
EURRON;INSTITUTIONAL_FLOAT;Forex;-3.621;1.994
EURSEK;INSTITUTIONAL_FLOAT;Forex;-3.055;-0.315
EURTRY;INSTITUTIONAL_FLOAT;Forex;-554.516;350.191
EURUSD;INSTITUTIONAL_FLOAT;Forex;-4.293;0.238
FRA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-2.012;-2.896
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-3.341;-1.276
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.574;-5.471
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-2.409;-3.337
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-3.891;-2.141
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-0.913;-1.083
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-2.524;-2.110
GOLD;INSTITUTIONAL_FLOAT;Commodities;-2.510;-1.324
HKComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.029;-0.971
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-1.276;-1.044
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.862;-2.068
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.946;-1.405
OIL;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.133;-0.070
RUS50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.386;-0.204
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US2000;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US500;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-3.651;0.192
USDCAD;INSTITUTIONAL_FLOAT;Forex;-2.215;-1.113
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.533;-4.053
USDCLP;INSTITUTIONAL_FLOAT;Forex;-0.044;-1.842
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.559;-0.520
USDHUF;INSTITUTIONAL_FLOAT;Forex;-0.875;-0.118
USDJPY;INSTITUTIONAL_FLOAT;Forex;-1.576;-2.554
USDMXN;INSTITUTIONAL_FLOAT;Forex;-31.422;14.320
USDNOK;INSTITUTIONAL_FLOAT;Forex;-1.450;-1.389
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.602;-0.833
USDRON;INSTITUTIONAL_FLOAT;Forex;-2.221;0.889
USDSEK;INSTITUTIONAL_FLOAT;Forex;-0.963;-1.805
USDTRY;INSTITUTIONAL_FLOAT;Forex;-441.965;270.349
USDZAR;INSTITUTIONAL_FLOAT;Forex;-40.691;8.019
VOLX;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
W20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.441;-0.259
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-2.643;-1.384
EURZAR;DEPTH;Forex;-29.564;11.759
GBPZAR;DEPTH;Forex;-29.792;10.545
EURMXN;DEPTH;Forex;-44.895;20.205
GBPMXN;DEPTH;Forex;-45.801;19.097
EURCNH;DEPTH;Forex;-117.780;19.210
USDCNH;DEPTH;Forex;-84.738;3.729
EURRUB;DEPTH;Forex;-198.401;48.510
USDRUB;DEPTH;Forex;-148.366;25.835
EURZAR;FLOAT;Forex;-29.564;11.759
GBPZAR;FLOAT;Forex;-29.792;10.545
EURMXN;FLOAT;Forex;-44.895;20.205
GBPMXN;FLOAT;Forex;-45.801;19.097
EURCNH;FLOAT;Forex;-117.780;19.210
USDCNH;FLOAT;Forex;-84.738;3.729
EURRUB;FLOAT;Forex;-198.401;48.510
USDRUB;FLOAT;Forex;-148.366;25.835
EURZAR;INSTITUTIONAL_DEPTH;Forex;-28.165;13.154
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-28.776;11.558
EURMXN;INSTITUTIONAL_DEPTH;Forex;-42.954;22.143
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-44.391;20.505
EURCNH;INSTITUTIONAL_DEPTH;Forex;-107.920;29.062
USDCNH;INSTITUTIONAL_DEPTH;Forex;-76.634;11.828
EURRUB;INSTITUTIONAL_DEPTH;Forex;-183.997;62.896
USDRUB;INSTITUTIONAL_DEPTH;Forex;-136.590;37.599
EURZAR;INSTITUTIONAL_FLOAT;Forex;-28.165;13.154
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-28.776;11.558
EURMXN;INSTITUTIONAL_FLOAT;Forex;-42.954;22.143
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-44.391;20.505
EURCNH;INSTITUTIONAL_FLOAT;Forex;-107.920;29.062
USDCNH;INSTITUTIONAL_FLOAT;Forex;-76.634;11.828
EURRUB;INSTITUTIONAL_FLOAT;Forex;-183.997;62.896
USDRUB;INSTITUTIONAL_FLOAT;Forex;-136.590;37.599
EURZAR;INSTITUTIONAL_FIXED;Forex;-28.165;13.154
GBPZAR;INSTITUTIONAL_FIXED;Forex;-28.776;11.558
EURMXN;INSTITUTIONAL_FIXED;Forex;-42.954;22.143
GBPMXN;INSTITUTIONAL_FIXED;Forex;-44.391;20.505
EURCNH;INSTITUTIONAL_FIXED;Forex;-107.920;29.062
USDCNH;INSTITUTIONAL_FIXED;Forex;-76.634;11.828
EURRUB;INSTITUTIONAL_FIXED;Forex;-183.997;62.896
USDRUB;INSTITUTIONAL_FIXED;Forex;-136.590;37.599
