EURPLN;INSTITUTIONAL_FIXED;Forex;-1.431;-0.324
EURRON;INSTITUTIONAL_FIXED;Forex;-3.049;1.422
EURSEK;INSTITUTIONAL_FIXED;Forex;-3.049;-0.320
EURTRY;INSTITUTIONAL_FIXED;Forex;-552.792;349.692
EURUSD;INSTITUTIONAL_FIXED;Forex;-4.301;0.249
FRA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-2.039;-2.809
GBPCAD;INSTITUTIONAL_FIXED;Forex;-3.328;-1.200
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.494;-5.192
GBPJPY;INSTITUTIONAL_FIXED;Forex;-2.338;-3.155
GBPNZD;INSTITUTIONAL_FIXED;Forex;-2.723;-3.289
GBPPLN;INSTITUTIONAL_FIXED;Forex;-0.746;-1.216
GBPUSD;INSTITUTIONAL_FIXED;Forex;-2.528;-2.003
GOLD;INSTITUTIONAL_FIXED;Commodities;-2.041;-1.037
HKComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FIXED;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.078;-0.922
NZDCAD;INSTITUTIONAL_FIXED;Forex;-1.839;-0.444
NZDJPY;INSTITUTIONAL_FIXED;Forex;-1.302;-1.508
NZDUSD;INSTITUTIONAL_FIXED;Forex;-1.400;-0.907
OIL;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.125;-0.063
RUS50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.283;-0.144
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US2000;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US500;INSTITUTIONAL_FIXED;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FIXED;Forex;-3.437;0.060
USDCAD;INSTITUTIONAL_FIXED;Forex;-2.203;-1.134
USDCHF;INSTITUTIONAL_FIXED;Forex;0.521;-3.974
USDCLP;INSTITUTIONAL_FIXED;Forex;0.370;-2.289
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.525;-0.551
USDHUF;INSTITUTIONAL_FIXED;Forex;-1.030;0.043
USDJPY;INSTITUTIONAL_FIXED;Forex;-1.521;-2.516
USDMXN;INSTITUTIONAL_FIXED;Forex;-28.718;16.654
USDNOK;INSTITUTIONAL_FIXED;Forex;-1.276;-1.546
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.477;-0.964
USDRON;INSTITUTIONAL_FIXED;Forex;-1.756;0.419
USDSEK;INSTITUTIONAL_FIXED;Forex;-0.952;-1.817
USDTRY;INSTITUTIONAL_FIXED;Forex;-440.976;270.360
USDZAR;INSTITUTIONAL_FIXED;Forex;-38.230;9.869
VOLX;INSTITUTIONAL_FIXED;Indices;0.000;0.000
W20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.488;-0.212
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-2.675;-1.351
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.269;-0.331
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-1.844;-0.205
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.313;-2.615
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-1.290;-1.401
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.496;-1.347
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.400;-0.761
AUS200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.953;-3.195
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.571;-2.051
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-2.094;0.798
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.997;-0.200
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-1.720;-0.140
CHNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.266;-1.334
CORN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.487;0.428
DE30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-4.454;0.112
EURCAD;INSTITUTIONAL_FLOAT;Forex;-5.555;1.498
EURCHF;INSTITUTIONAL_FLOAT;Forex;-3.053;-2.810
EURCZK;INSTITUTIONAL_FLOAT;Forex;-1.128;-0.181
EURGBP;INSTITUTIONAL_FLOAT;Forex;-2.962;0.022
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.926;0.724
EURJPY;INSTITUTIONAL_FLOAT;Forex;-4.211;-0.697
EURNOK;INSTITUTIONAL_FLOAT;Forex;-3.477;0.045
EURNZD;INSTITUTIONAL_FLOAT;Forex;-5.266;-0.113
EURPLN;INSTITUTIONAL_FLOAT;Forex;-1.431;-0.324
EURRON;INSTITUTIONAL_FLOAT;Forex;-3.049;1.422
EURSEK;INSTITUTIONAL_FLOAT;Forex;-3.049;-0.320
EURTRY;INSTITUTIONAL_FLOAT;Forex;-552.792;349.692
EURUSD;INSTITUTIONAL_FLOAT;Forex;-4.301;0.249
FRA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-2.039;-2.809
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-3.328;-1.200
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.494;-5.192
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-2.338;-3.155
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-2.723;-3.289
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-0.746;-1.216
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-2.528;-2.003
GOLD;INSTITUTIONAL_FLOAT;Commodities;-2.041;-1.037
HKComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.078;-0.922
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-1.839;-0.444
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-1.302;-1.508
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-1.400;-0.907
OIL;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.125;-0.063
RUS50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.283;-0.144
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US2000;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US500;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-3.437;0.060
USDCAD;INSTITUTIONAL_FLOAT;Forex;-2.203;-1.134
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.521;-3.974
USDCLP;INSTITUTIONAL_FLOAT;Forex;0.370;-2.289
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.525;-0.551
USDHUF;INSTITUTIONAL_FLOAT;Forex;-1.030;0.043
USDJPY;INSTITUTIONAL_FLOAT;Forex;-1.521;-2.516
USDMXN;INSTITUTIONAL_FLOAT;Forex;-28.718;16.654
USDNOK;INSTITUTIONAL_FLOAT;Forex;-1.276;-1.546
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.477;-0.964
USDRON;INSTITUTIONAL_FLOAT;Forex;-1.756;0.419
USDSEK;INSTITUTIONAL_FLOAT;Forex;-0.952;-1.817
USDTRY;INSTITUTIONAL_FLOAT;Forex;-440.976;270.360
USDZAR;INSTITUTIONAL_FLOAT;Forex;-38.230;9.869
VOLX;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
W20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.488;-0.212
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-2.675;-1.351
EURZAR;DEPTH;Forex;-28.096;14.024
GBPZAR;DEPTH;Forex;-27.546;12.935
EURMXN;DEPTH;Forex;-41.231;22.899
GBPMXN;DEPTH;Forex;-41.095;22.044
EURCNH;DEPTH;Forex;-99.938;1.656
USDCNH;DEPTH;Forex;-70.109;-10.736
EURRUB;DEPTH;Forex;-198.682;51.862
USDRUB;DEPTH;Forex;-149.725;28.968
EURZAR;FLOAT;Forex;-28.096;14.024
GBPZAR;FLOAT;Forex;-27.546;12.935
EURMXN;FLOAT;Forex;-41.231;22.899
GBPMXN;FLOAT;Forex;-41.095;22.044
EURCNH;FLOAT;Forex;-99.938;1.656
USDCNH;FLOAT;Forex;-70.109;-10.736
EURRUB;FLOAT;Forex;-198.682;51.862
USDRUB;FLOAT;Forex;-149.725;28.968
EURZAR;INSTITUTIONAL_DEPTH;Forex;-26.692;15.424
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-26.549;13.931
EURMXN;INSTITUTIONAL_DEPTH;Forex;-39.398;24.730
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-39.793;23.346
EURCNH;INSTITUTIONAL_DEPTH;Forex;-90.107;11.480
USDCNH;INSTITUTIONAL_DEPTH;Forex;-62.021;-2.656
EURRUB;INSTITUTIONAL_DEPTH;Forex;-184.574;65.953
USDRUB;INSTITUTIONAL_DEPTH;Forex;-138.120;40.562
EURZAR;INSTITUTIONAL_FLOAT;Forex;-26.692;15.424
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-26.549;13.931
EURMXN;INSTITUTIONAL_FLOAT;Forex;-39.398;24.730
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-39.793;23.346
EURCNH;INSTITUTIONAL_FLOAT;Forex;-90.107;11.480
USDCNH;INSTITUTIONAL_FLOAT;Forex;-62.021;-2.656
EURRUB;INSTITUTIONAL_FLOAT;Forex;-184.574;65.953
USDRUB;INSTITUTIONAL_FLOAT;Forex;-138.120;40.562
EURZAR;INSTITUTIONAL_FIXED;Forex;-26.692;15.424
GBPZAR;INSTITUTIONAL_FIXED;Forex;-26.549;13.931
EURMXN;INSTITUTIONAL_FIXED;Forex;-39.398;24.730
GBPMXN;INSTITUTIONAL_FIXED;Forex;-39.793;23.346
EURCNH;INSTITUTIONAL_FIXED;Forex;-90.107;11.480
USDCNH;INSTITUTIONAL_FIXED;Forex;-62.021;-2.656
EURRUB;INSTITUTIONAL_FIXED;Forex;-184.574;65.953
USDRUB;INSTITUTIONAL_FIXED;Forex;-138.120;40.562
