CHFPLN;INSTITUTIONAL_FLOAT;Forex;-1.659920%;0.059410%
EURAUD;INSTITUTIONAL_FLOAT;Forex;-1.027784%;0.027779%
EURCAD;INSTITUTIONAL_FLOAT;Forex;-1.232808%;0.282639%
EURCHF;INSTITUTIONAL_FLOAT;Forex;-0.458256%;-0.941721%
EURCZK;INSTITUTIONAL_FLOAT;Forex;-1.903059%;0.103225%
EURGBP;INSTITUTIONAL_FLOAT;Forex;-1.220167%;0.020296%
EURHUF;INSTITUTIONAL_FLOAT;Forex;-2.368236%;1.167856%
EURJPY;INSTITUTIONAL_FLOAT;Forex;-1.192254%;-0.208029%
EURNOK;INSTITUTIONAL_FLOAT;Forex;-1.178027%;-0.022196%
EURNZD;INSTITUTIONAL_FLOAT;Forex;-1.292888%;0.142716%
EURPLN;INSTITUTIONAL_FLOAT;Forex;-1.317707%;-0.081978%
EURRON;INSTITUTIONAL_FLOAT;Forex;-2.477993%;1.278098%
EURSEK;INSTITUTIONAL_FLOAT;Forex;-1.087726%;-0.112253%
EURTRY;INSTITUTIONAL_FLOAT;Forex;-32.433251%;8.628173%
EURUSD;INSTITUTIONAL_FLOAT;Forex;-1.265123%;0.064771%
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-0.407591%;-0.592297%
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-0.612700%;-0.337364%
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.161930%;-1.561777%
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-0.572075%;-0.827925%
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-0.672706%;-0.477379%
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-0.697643%;-0.702118%
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-0.644753%;-0.555091%
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-0.490197%;-0.409897%
NZDCHF;INSTITUTIONAL_FLOAT;Forex;0.284419%;-1.634096%
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.449232%;-0.900504%
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.522304%;-0.628068%
USDBRL;INSTITUTIONAL_FLOAT;Forex;-4.638268%;3.687749%
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.567865%;-0.382157%
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.206348%;-1.606309%
USDCLP;INSTITUTIONAL_FLOAT;Forex;-1.157967%;0.207617%
USDCZK;INSTITUTIONAL_FLOAT;Forex;-1.237615%;-0.561738%
USDHUF;INSTITUTIONAL_FLOAT;Forex;-1.703066%;0.503413%
USDJPY;INSTITUTIONAL_FLOAT;Forex;-0.527104%;-0.872608%
USDMXN;INSTITUTIONAL_FLOAT;Forex;-5.694131%;2.743833%
USDNOK;INSTITUTIONAL_FLOAT;Forex;-0.512808%;-0.687246%
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.652622%;-0.747226%
USDRON;INSTITUTIONAL_FLOAT;Forex;-1.813125%;0.613033%
USDSEK;INSTITUTIONAL_FLOAT;Forex;-0.422851%;-0.777060%
USDTRY;INSTITUTIONAL_FLOAT;Forex;-31.764183%;7.962289%
USDZAR;INSTITUTIONAL_FLOAT;Forex;-4.866074%;1.915804%
EURZAR;INSTITUTIONAL_FLOAT;Forex;-5.531574%;2.580826%
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-4.910900%;1.960520%
EURMXN;INSTITUTIONAL_FLOAT;Forex;-6.359879%;3.409052%
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-5.738959%;2.788474%
EURCNH;INSTITUTIONAL_FLOAT;Forex;-5.228625%;1.627792%
USDCNH;INSTITUTIONAL_FLOAT;Forex;-4.563042%;0.962791%
EURRUB;INSTITUTIONAL_FLOAT;Forex;-10.154447%;5.302979%
USDRUB;INSTITUTIONAL_FLOAT;Forex;-9.488241%;4.637526%
AUS200;INSTITUTIONAL_FLOAT;Indices;-1.592000%;-1.408000%
AUT20;INSTITUTIONAL_FLOAT;Indices;-0.922570%;-2.077430%
BRAComp;INSTITUTIONAL_FLOAT;Indices;-1.592000%;-1.408000%
CHNComp;INSTITUTIONAL_FLOAT;Indices;-1.592000%;-1.408000%
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-1.592000%;-1.408000%
DE30;INSTITUTIONAL_FLOAT;Indices;-0.922570%;-2.077430%
EU50;INSTITUTIONAL_FLOAT;Indices;-0.922570%;-2.077430%
FRA40;INSTITUTIONAL_FLOAT;Indices;-0.922570%;-2.077430%
HKComp;INSTITUTIONAL_FLOAT;Indices;-1.592000%;-1.408000%
ITA40;INSTITUTIONAL_FLOAT;Indices;-0.922570%;-2.077430%
JAP225;INSTITUTIONAL_FLOAT;Indices;-1.592000%;-1.408000%
KOSP200;INSTITUTIONAL_FLOAT;Indices;-1.592000%;-1.408000%
MEXComp;INSTITUTIONAL_FLOAT;Indices;-1.592000%;-1.408000%
NED25;INSTITUTIONAL_FLOAT;Indices;-0.922570%;-2.077430%
RUS50;INSTITUTIONAL_FLOAT;Indices;-1.592000%;-1.408000%
SPA35;INSTITUTIONAL_FLOAT;Indices;-0.922570%;-2.077430%
SUI20;INSTITUTIONAL_FLOAT;Indices;-1.592000%;-1.408000%
UK100;INSTITUTIONAL_FLOAT;Indices;-1.552750%;-1.447250%
US100;INSTITUTIONAL_FLOAT;Indices;-1.592000%;-1.408000%
US2000;INSTITUTIONAL_FLOAT;Indices;-1.592000%;-1.408000%
US30;INSTITUTIONAL_FLOAT;Indices;-1.592000%;-1.408000%
US500;INSTITUTIONAL_FLOAT;Indices;-1.592000%;-1.408000%
USDIDX;INSTITUTIONAL_FLOAT;Indices;-1.592000%;-1.408000%
VOLX;INSTITUTIONAL_FLOAT;Indices;-1.592000%;-1.408000%
W20;INSTITUTIONAL_FLOAT;Indices;-1.530000%;-1.470000%
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000000%;0.000000%
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-1.592000%;-1.408000%
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;-1.592000%;-1.408000%
COCOA;INSTITUTIONAL_FLOAT;Commodities;-1.592000%;-1.408000%
COFFEE;INSTITUTIONAL_FLOAT;Commodities;-1.592000%;-1.408000%
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.592000%;-1.408000%
CORN;INSTITUTIONAL_FLOAT;Commodities;-1.592000%;-1.408000%
COTTON;INSTITUTIONAL_FLOAT;Commodities;-1.592000%;-1.408000%
EMISS;INSTITUTIONAL_FLOAT;Commodities;-1.592000%;-1.408000%
GOLD;INSTITUTIONAL_FLOAT;Commodities;-4.092000%;-3.908000%
NATGAS;INSTITUTIONAL_FLOAT;Commodities;-1.592000%;-1.408000%
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.592000%;-1.408000%
OIL;INSTITUTIONAL_FLOAT;Commodities;-1.592000%;-1.408000%
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;-1.592000%;-1.408000%
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-4.092000%;-3.908000%
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-4.092000%;-3.908000%
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;-1.592000%;-1.408000%
SILVER;INSTITUTIONAL_FLOAT;Commodities;-4.092000%;-3.908000%
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;-1.592000%;-1.408000%
SUGAR;INSTITUTIONAL_FLOAT;Commodities;-1.592000%;-1.408000%
TNOTE;INSTITUTIONAL_FLOAT;Commodities;-1.592000%;-1.408000%
WHEAT;INSTITUTIONAL_FLOAT;Commodities;-1.592000%;-1.408000%
ZINC;INSTITUTIONAL_FLOAT;Commodities;-1.592000%;-1.408000%
AUDCAD;INSTITUTIONAL_FIXED;Forex;-0.605029%;-0.144996%
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.169408%;-1.369360%
AUDJPY;INSTITUTIONAL_FIXED;Forex;-0.564357%;-0.635651%
AUDNZD;INSTITUTIONAL_FIXED;Forex;-0.665032%;-0.284992%
AUDUSD;INSTITUTIONAL_FIXED;Forex;-0.637161%;-0.362859%
CADCHF;INSTITUTIONAL_FIXED;Forex;0.424400%;-1.574291%
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.309330%;-0.840612%
CHFHUF;INSTITUTIONAL_FIXED;Forex;-2.710043%;1.309507%
CHFJPY;INSTITUTIONAL_FIXED;Forex;-1.534094%;-0.066275%
CHFPLN;INSTITUTIONAL_FIXED;Forex;-1.659920%;0.059410%
EURAUD;INSTITUTIONAL_FIXED;Forex;-1.027784%;0.027779%
EURCAD;INSTITUTIONAL_FIXED;Forex;-1.232808%;0.282639%
EURCHF;INSTITUTIONAL_FIXED;Forex;-0.458256%;-0.941721%
EURCZK;INSTITUTIONAL_FIXED;Forex;-1.903059%;0.103225%
EURGBP;INSTITUTIONAL_FIXED;Forex;-1.220167%;0.020296%
EURHUF;INSTITUTIONAL_FIXED;Forex;-2.368236%;1.167856%
EURJPY;INSTITUTIONAL_FIXED;Forex;-1.192254%;-0.208029%
EURNOK;INSTITUTIONAL_FIXED;Forex;-1.178027%;-0.022196%
EURNZD;INSTITUTIONAL_FIXED;Forex;-1.292888%;0.142716%
EURPLN;INSTITUTIONAL_FIXED;Forex;-1.317707%;-0.081978%
EURRON;INSTITUTIONAL_FIXED;Forex;-2.477993%;1.278098%
EURSEK;INSTITUTIONAL_FIXED;Forex;-1.087726%;-0.112253%
EURTRY;INSTITUTIONAL_FIXED;Forex;-32.433251%;8.628173%
EURUSD;INSTITUTIONAL_FIXED;Forex;-1.265123%;0.064771%
GBPAUD;INSTITUTIONAL_FIXED;Forex;-0.407591%;-0.592297%
GBPCAD;INSTITUTIONAL_FIXED;Forex;-0.612700%;-0.337364%
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.161930%;-1.561777%
GBPJPY;INSTITUTIONAL_FIXED;Forex;-0.572075%;-0.827925%
GBPNZD;INSTITUTIONAL_FIXED;Forex;-0.672706%;-0.477379%
GBPPLN;INSTITUTIONAL_FIXED;Forex;-0.697643%;-0.702118%
GBPUSD;INSTITUTIONAL_FIXED;Forex;-0.644753%;-0.555091%
NZDCAD;INSTITUTIONAL_FIXED;Forex;-0.490197%;-0.409897%
NZDCHF;INSTITUTIONAL_FIXED;Forex;0.284419%;-1.634096%
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.449232%;-0.900504%
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.522304%;-0.628068%
USDBRL;INSTITUTIONAL_FIXED;Forex;-4.638268%;3.687749%
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.567865%;-0.382157%
USDCHF;INSTITUTIONAL_FIXED;Forex;0.206348%;-1.606309%
USDCLP;INSTITUTIONAL_FIXED;Forex;-1.157967%;0.207617%
USDCZK;INSTITUTIONAL_FIXED;Forex;-1.237615%;-0.561738%
USDHUF;INSTITUTIONAL_FIXED;Forex;-1.703066%;0.503413%
USDJPY;INSTITUTIONAL_FIXED;Forex;-0.527104%;-0.872608%
USDMXN;INSTITUTIONAL_FIXED;Forex;-5.694131%;2.743833%
USDNOK;INSTITUTIONAL_FIXED;Forex;-0.512808%;-0.687246%
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.652622%;-0.747226%
USDRON;INSTITUTIONAL_FIXED;Forex;-1.813125%;0.613033%
USDSEK;INSTITUTIONAL_FIXED;Forex;-0.422851%;-0.777060%
USDTRY;INSTITUTIONAL_FIXED;Forex;-31.764183%;7.962289%
USDZAR;INSTITUTIONAL_FIXED;Forex;-4.866074%;1.915804%
EURZAR;INSTITUTIONAL_FIXED;Forex;-5.531574%;2.580826%
GBPZAR;INSTITUTIONAL_FIXED;Forex;-4.910900%;1.960520%
EURMXN;INSTITUTIONAL_FIXED;Forex;-6.359879%;3.409052%
GBPMXN;INSTITUTIONAL_FIXED;Forex;-5.738959%;2.788474%
EURCNH;INSTITUTIONAL_FIXED;Forex;-5.228625%;1.627792%
USDCNH;INSTITUTIONAL_FIXED;Forex;-4.563042%;0.962791%
EURRUB;INSTITUTIONAL_FIXED;Forex;-10.154447%;5.302979%
USDRUB;INSTITUTIONAL_FIXED;Forex;-9.488241%;4.637526%
AUS200;INSTITUTIONAL_FIXED;Indices;-1.592000%;-1.408000%
AUT20;INSTITUTIONAL_FIXED;Indices;-0.922570%;-2.077430%
BRAComp;INSTITUTIONAL_FIXED;Indices;-1.592000%;-1.408000%
CHNComp;INSTITUTIONAL_FIXED;Indices;-1.592000%;-1.408000%
CZKCASH;INSTITUTIONAL_FIXED;Indices;-1.592000%;-1.408000%
DE30;INSTITUTIONAL_FIXED;Indices;-0.922570%;-2.077430%
EU50;INSTITUTIONAL_FIXED;Indices;-0.922570%;-2.077430%
FRA40;INSTITUTIONAL_FIXED;Indices;-0.922570%;-2.077430%
HKComp;INSTITUTIONAL_FIXED;Indices;-1.592000%;-1.408000%
ITA40;INSTITUTIONAL_FIXED;Indices;-0.922570%;-2.077430%
JAP225;INSTITUTIONAL_FIXED;Indices;-1.592000%;-1.408000%
KOSP200;INSTITUTIONAL_FIXED;Indices;-1.592000%;-1.408000%
MEXComp;INSTITUTIONAL_FIXED;Indices;-1.592000%;-1.408000%
NED25;INSTITUTIONAL_FIXED;Indices;-0.922570%;-2.077430%
RUS50;INSTITUTIONAL_FIXED;Indices;-1.592000%;-1.408000%
SPA35;INSTITUTIONAL_FIXED;Indices;-0.922570%;-2.077430%
SUI20;INSTITUTIONAL_FIXED;Indices;-1.592000%;-1.408000%
UK100;INSTITUTIONAL_FIXED;Indices;-1.552750%;-1.447250%
US100;INSTITUTIONAL_FIXED;Indices;-1.592000%;-1.408000%
US2000;INSTITUTIONAL_FIXED;Indices;-1.592000%;-1.408000%
US30;INSTITUTIONAL_FIXED;Indices;-1.592000%;-1.408000%
US500;INSTITUTIONAL_FIXED;Indices;-1.592000%;-1.408000%
USDIDX;INSTITUTIONAL_FIXED;Indices;-1.592000%;-1.408000%
VOLX;INSTITUTIONAL_FIXED;Indices;-1.592000%;-1.408000%
W20;INSTITUTIONAL_FIXED;Indices;-1.530000%;-1.470000%
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000000%;0.000000%
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-1.592000%;-1.408000%
BUND10Y;INSTITUTIONAL_FIXED;Commodities;-1.592000%;-1.408000%
COCOA;INSTITUTIONAL_FIXED;Commodities;-1.592000%;-1.408000%
COFFEE;INSTITUTIONAL_FIXED;Commodities;-1.592000%;-1.408000%
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.592000%;-1.408000%
CORN;INSTITUTIONAL_FIXED;Commodities;-1.592000%;-1.408000%
COTTON;INSTITUTIONAL_FIXED;Commodities;-1.592000%;-1.408000%
EMISS;INSTITUTIONAL_FIXED;Commodities;-1.592000%;-1.408000%
GOLD;INSTITUTIONAL_FIXED;Commodities;-4.092000%;-3.908000%
NATGAS;INSTITUTIONAL_FIXED;Commodities;-1.592000%;-1.408000%
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.592000%;-1.408000%
OIL;INSTITUTIONAL_FIXED;Commodities;-1.592000%;-1.408000%
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;-1.592000%;-1.408000%
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-4.092000%;-3.908000%
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-4.092000%;-3.908000%
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;-1.592000%;-1.408000%
SILVER;INSTITUTIONAL_FIXED;Commodities;-4.092000%;-3.908000%
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;-1.592000%;-1.408000%
SUGAR;INSTITUTIONAL_FIXED;Commodities;-1.592000%;-1.408000%
TNOTE;INSTITUTIONAL_FIXED;Commodities;-1.592000%;-1.408000%
WHEAT;INSTITUTIONAL_FIXED;Commodities;-1.592000%;-1.408000%
ZINC;INSTITUTIONAL_FIXED;Commodities;-1.592000%;-1.408000%
