CHFPLN;INSTITUTIONAL_FLOAT;Forex;-1.686155%;0.086139%
EURAUD;INSTITUTIONAL_FLOAT;Forex;-1.028932%;0.028827%
EURCAD;INSTITUTIONAL_FLOAT;Forex;-1.209152%;0.258906%
EURCHF;INSTITUTIONAL_FLOAT;Forex;-0.458080%;-0.941860%
EURCZK;INSTITUTIONAL_FLOAT;Forex;-2.108893%;0.309513%
EURGBP;INSTITUTIONAL_FLOAT;Forex;-1.227446%;0.027535%
EURHUF;INSTITUTIONAL_FLOAT;Forex;-2.384639%;1.183875%
EURJPY;INSTITUTIONAL_FLOAT;Forex;-1.196639%;-0.203613%
EURNOK;INSTITUTIONAL_FLOAT;Forex;-1.134016%;-0.066206%
EURNZD;INSTITUTIONAL_FLOAT;Forex;-1.284080%;0.133894%
EURPLN;INSTITUTIONAL_FLOAT;Forex;-1.343964%;-0.055904%
EURRON;INSTITUTIONAL_FLOAT;Forex;-2.484376%;1.283960%
EURSEK;INSTITUTIONAL_FLOAT;Forex;-1.094203%;-0.105982%
EURTRY;INSTITUTIONAL_FLOAT;Forex;-32.439437%;8.634320%
EURUSD;INSTITUTIONAL_FLOAT;Forex;-1.270996%;0.070834%
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-0.401533%;-0.598552%
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-0.581568%;-0.368479%
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.169391%;-1.569085%
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-0.569162%;-0.830802%
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-0.656518%;-0.493536%
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-0.716644%;-0.683311%
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-0.643434%;-0.556408%
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-0.475093%;-0.425137%
NZDCHF;INSTITUTIONAL_FLOAT;Forex;0.275999%;-1.625839%
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.462505%;-0.887481%
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.536777%;-0.612869%
USDBRL;INSTITUTIONAL_FLOAT;Forex;-5.638546%;4.687820%
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.538004%;-0.412071%
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.212946%;-1.612749%
USDCLP;INSTITUTIONAL_FLOAT;Forex;-1.068266%;0.117787%
USDCZK;INSTITUTIONAL_FLOAT;Forex;-1.437604%;-0.361734%
USDHUF;INSTITUTIONAL_FLOAT;Forex;-1.712804%;0.512916%
USDJPY;INSTITUTIONAL_FLOAT;Forex;-0.525686%;-0.874318%
USDMXN;INSTITUTIONAL_FLOAT;Forex;-5.938330%;2.987848%
USDNOK;INSTITUTIONAL_FLOAT;Forex;-0.463202%;-0.736944%
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.673165%;-0.726526%
USDRON;INSTITUTIONAL_FLOAT;Forex;-1.813117%;0.613015%
USDSEK;INSTITUTIONAL_FLOAT;Forex;-0.423139%;-0.776784%
USDTRY;INSTITUTIONAL_FLOAT;Forex;-31.764306%;7.962421%
USDZAR;INSTITUTIONAL_FLOAT;Forex;-4.875101%;1.924791%
EURZAR;INSTITUTIONAL_FLOAT;Forex;-5.546894%;2.596013%
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-4.918808%;1.968288%
EURMXN;INSTITUTIONAL_FLOAT;Forex;-6.609940%;3.659047%
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-5.981849%;3.031252%
EURCNH;INSTITUTIONAL_FLOAT;Forex;-5.034742%;1.433919%
USDCNH;INSTITUTIONAL_FLOAT;Forex;-4.363200%;0.762950%
EURRUB;INSTITUTIONAL_FLOAT;Forex;-9.630525%;4.779130%
USDRUB;INSTITUTIONAL_FLOAT;Forex;-8.958392%;4.107683%
AUS200;INSTITUTIONAL_FLOAT;Indices;-1.596630%;-1.403370%
AUT20;INSTITUTIONAL_FLOAT;Indices;-0.916710%;-2.083290%
BRAComp;INSTITUTIONAL_FLOAT;Indices;-1.596630%;-1.403370%
CHNComp;INSTITUTIONAL_FLOAT;Indices;-1.596630%;-1.403370%
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-1.596630%;-1.403370%
DE30;INSTITUTIONAL_FLOAT;Indices;-0.916710%;-2.083290%
EU50;INSTITUTIONAL_FLOAT;Indices;-0.916710%;-2.083290%
FRA40;INSTITUTIONAL_FLOAT;Indices;-0.916710%;-2.083290%
HKComp;INSTITUTIONAL_FLOAT;Indices;-1.596630%;-1.403370%
ITA40;INSTITUTIONAL_FLOAT;Indices;-0.916710%;-2.083290%
JAP225;INSTITUTIONAL_FLOAT;Indices;-1.596630%;-1.403370%
KOSP200;INSTITUTIONAL_FLOAT;Indices;-1.596630%;-1.403370%
MEXComp;INSTITUTIONAL_FLOAT;Indices;-1.596630%;-1.403370%
NED25;INSTITUTIONAL_FLOAT;Indices;-0.916710%;-2.083290%
RUS50;INSTITUTIONAL_FLOAT;Indices;-1.596630%;-1.403370%
SPA35;INSTITUTIONAL_FLOAT;Indices;-0.916710%;-2.083290%
SUI20;INSTITUTIONAL_FLOAT;Indices;-1.596630%;-1.403370%
UK100;INSTITUTIONAL_FLOAT;Indices;-1.552880%;-1.447120%
US100;INSTITUTIONAL_FLOAT;Indices;-1.596630%;-1.403370%
US2000;INSTITUTIONAL_FLOAT;Indices;-1.596630%;-1.403370%
US30;INSTITUTIONAL_FLOAT;Indices;-1.596630%;-1.403370%
US500;INSTITUTIONAL_FLOAT;Indices;-1.596630%;-1.403370%
USDIDX;INSTITUTIONAL_FLOAT;Indices;-1.596630%;-1.403370%
VOLX;INSTITUTIONAL_FLOAT;Indices;-1.596630%;-1.403370%
W20;INSTITUTIONAL_FLOAT;Indices;-1.550000%;-1.450000%
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000000%;0.000000%
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-1.596630%;-1.403370%
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;-1.596630%;-1.403370%
COCOA;INSTITUTIONAL_FLOAT;Commodities;-1.596630%;-1.403370%
COFFEE;INSTITUTIONAL_FLOAT;Commodities;-1.596630%;-1.403370%
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.596630%;-1.403370%
CORN;INSTITUTIONAL_FLOAT;Commodities;-1.596630%;-1.403370%
COTTON;INSTITUTIONAL_FLOAT;Commodities;-1.596630%;-1.403370%
EMISS;INSTITUTIONAL_FLOAT;Commodities;-1.596630%;-1.403370%
GOLD;INSTITUTIONAL_FLOAT;Commodities;-4.096630%;-3.903370%
NATGAS;INSTITUTIONAL_FLOAT;Commodities;-1.596630%;-1.403370%
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.596630%;-1.403370%
OIL;INSTITUTIONAL_FLOAT;Commodities;-1.596630%;-1.403370%
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;-1.596630%;-1.403370%
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-4.096630%;-3.903370%
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-4.096630%;-3.903370%
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;-1.596630%;-1.403370%
SILVER;INSTITUTIONAL_FLOAT;Commodities;-4.096630%;-3.903370%
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;-1.596630%;-1.403370%
SUGAR;INSTITUTIONAL_FLOAT;Commodities;-1.596630%;-1.403370%
TNOTE;INSTITUTIONAL_FLOAT;Commodities;-1.596630%;-1.403370%
WHEAT;INSTITUTIONAL_FLOAT;Commodities;-1.596630%;-1.403370%
ZINC;INSTITUTIONAL_FLOAT;Commodities;-1.596630%;-1.403370%
AUDCAD;INSTITUTIONAL_FIXED;Forex;-0.580029%;-0.169995%
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.170808%;-1.370761%
AUDJPY;INSTITUTIONAL_FIXED;Forex;-0.567698%;-0.632312%
AUDNZD;INSTITUTIONAL_FIXED;Forex;-0.655032%;-0.294992%
AUDUSD;INSTITUTIONAL_FIXED;Forex;-0.642032%;-0.357990%
CADCHF;INSTITUTIONAL_FIXED;Forex;0.400802%;-1.550702%
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.337672%;-0.812279%
CHFHUF;INSTITUTIONAL_FIXED;Forex;-2.726450%;1.325910%
CHFJPY;INSTITUTIONAL_FIXED;Forex;-1.538837%;-0.061535%
CHFPLN;INSTITUTIONAL_FIXED;Forex;-1.686155%;0.086139%
EURAUD;INSTITUTIONAL_FIXED;Forex;-1.028932%;0.028827%
EURCAD;INSTITUTIONAL_FIXED;Forex;-1.209152%;0.258906%
EURCHF;INSTITUTIONAL_FIXED;Forex;-0.458080%;-0.941860%
EURCZK;INSTITUTIONAL_FIXED;Forex;-2.108893%;0.309513%
EURGBP;INSTITUTIONAL_FIXED;Forex;-1.227446%;0.027535%
EURHUF;INSTITUTIONAL_FIXED;Forex;-2.384639%;1.183875%
EURJPY;INSTITUTIONAL_FIXED;Forex;-1.196639%;-0.203613%
EURNOK;INSTITUTIONAL_FIXED;Forex;-1.134016%;-0.066206%
EURNZD;INSTITUTIONAL_FIXED;Forex;-1.284080%;0.133894%
EURPLN;INSTITUTIONAL_FIXED;Forex;-1.343964%;-0.055904%
EURRON;INSTITUTIONAL_FIXED;Forex;-2.484376%;1.283960%
EURSEK;INSTITUTIONAL_FIXED;Forex;-1.094203%;-0.105982%
EURTRY;INSTITUTIONAL_FIXED;Forex;-32.439437%;8.634320%
EURUSD;INSTITUTIONAL_FIXED;Forex;-1.270996%;0.070834%
GBPAUD;INSTITUTIONAL_FIXED;Forex;-0.401533%;-0.598552%
GBPCAD;INSTITUTIONAL_FIXED;Forex;-0.581568%;-0.368479%
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.169391%;-1.569085%
GBPJPY;INSTITUTIONAL_FIXED;Forex;-0.569162%;-0.830802%
GBPNZD;INSTITUTIONAL_FIXED;Forex;-0.656518%;-0.493536%
GBPPLN;INSTITUTIONAL_FIXED;Forex;-0.716644%;-0.683311%
GBPUSD;INSTITUTIONAL_FIXED;Forex;-0.643434%;-0.556408%
NZDCAD;INSTITUTIONAL_FIXED;Forex;-0.475093%;-0.425137%
NZDCHF;INSTITUTIONAL_FIXED;Forex;0.275999%;-1.625839%
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.462505%;-0.887481%
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.536777%;-0.612869%
USDBRL;INSTITUTIONAL_FIXED;Forex;-5.638546%;4.687820%
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.538004%;-0.412071%
USDCHF;INSTITUTIONAL_FIXED;Forex;0.212946%;-1.612749%
USDCLP;INSTITUTIONAL_FIXED;Forex;-1.068266%;0.117787%
USDCZK;INSTITUTIONAL_FIXED;Forex;-1.437604%;-0.361734%
USDHUF;INSTITUTIONAL_FIXED;Forex;-1.712804%;0.512916%
USDJPY;INSTITUTIONAL_FIXED;Forex;-0.525686%;-0.874318%
USDMXN;INSTITUTIONAL_FIXED;Forex;-5.938330%;2.987848%
USDNOK;INSTITUTIONAL_FIXED;Forex;-0.463202%;-0.736944%
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.673165%;-0.726526%
USDRON;INSTITUTIONAL_FIXED;Forex;-1.813117%;0.613015%
USDSEK;INSTITUTIONAL_FIXED;Forex;-0.423139%;-0.776784%
USDTRY;INSTITUTIONAL_FIXED;Forex;-31.764306%;7.962421%
USDZAR;INSTITUTIONAL_FIXED;Forex;-4.875101%;1.924791%
EURZAR;INSTITUTIONAL_FIXED;Forex;-5.546894%;2.596013%
GBPZAR;INSTITUTIONAL_FIXED;Forex;-4.918808%;1.968288%
EURMXN;INSTITUTIONAL_FIXED;Forex;-6.609940%;3.659047%
GBPMXN;INSTITUTIONAL_FIXED;Forex;-5.981849%;3.031252%
EURCNH;INSTITUTIONAL_FIXED;Forex;-5.034742%;1.433919%
USDCNH;INSTITUTIONAL_FIXED;Forex;-4.363200%;0.762950%
EURRUB;INSTITUTIONAL_FIXED;Forex;-9.630525%;4.779130%
USDRUB;INSTITUTIONAL_FIXED;Forex;-8.958392%;4.107683%
AUS200;INSTITUTIONAL_FIXED;Indices;-1.596630%;-1.403370%
AUT20;INSTITUTIONAL_FIXED;Indices;-0.916710%;-2.083290%
BRAComp;INSTITUTIONAL_FIXED;Indices;-1.596630%;-1.403370%
CHNComp;INSTITUTIONAL_FIXED;Indices;-1.596630%;-1.403370%
CZKCASH;INSTITUTIONAL_FIXED;Indices;-1.596630%;-1.403370%
DE30;INSTITUTIONAL_FIXED;Indices;-0.916710%;-2.083290%
EU50;INSTITUTIONAL_FIXED;Indices;-0.916710%;-2.083290%
FRA40;INSTITUTIONAL_FIXED;Indices;-0.916710%;-2.083290%
HKComp;INSTITUTIONAL_FIXED;Indices;-1.596630%;-1.403370%
ITA40;INSTITUTIONAL_FIXED;Indices;-0.916710%;-2.083290%
JAP225;INSTITUTIONAL_FIXED;Indices;-1.596630%;-1.403370%
KOSP200;INSTITUTIONAL_FIXED;Indices;-1.596630%;-1.403370%
MEXComp;INSTITUTIONAL_FIXED;Indices;-1.596630%;-1.403370%
NED25;INSTITUTIONAL_FIXED;Indices;-0.916710%;-2.083290%
RUS50;INSTITUTIONAL_FIXED;Indices;-1.596630%;-1.403370%
SPA35;INSTITUTIONAL_FIXED;Indices;-0.916710%;-2.083290%
SUI20;INSTITUTIONAL_FIXED;Indices;-1.596630%;-1.403370%
UK100;INSTITUTIONAL_FIXED;Indices;-1.552880%;-1.447120%
US100;INSTITUTIONAL_FIXED;Indices;-1.596630%;-1.403370%
US2000;INSTITUTIONAL_FIXED;Indices;-1.596630%;-1.403370%
US30;INSTITUTIONAL_FIXED;Indices;-1.596630%;-1.403370%
US500;INSTITUTIONAL_FIXED;Indices;-1.596630%;-1.403370%
USDIDX;INSTITUTIONAL_FIXED;Indices;-1.596630%;-1.403370%
VOLX;INSTITUTIONAL_FIXED;Indices;-1.596630%;-1.403370%
W20;INSTITUTIONAL_FIXED;Indices;-1.550000%;-1.450000%
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000000%;0.000000%
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-1.596630%;-1.403370%
BUND10Y;INSTITUTIONAL_FIXED;Commodities;-1.596630%;-1.403370%
COCOA;INSTITUTIONAL_FIXED;Commodities;-1.596630%;-1.403370%
COFFEE;INSTITUTIONAL_FIXED;Commodities;-1.596630%;-1.403370%
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.596630%;-1.403370%
CORN;INSTITUTIONAL_FIXED;Commodities;-1.596630%;-1.403370%
COTTON;INSTITUTIONAL_FIXED;Commodities;-1.596630%;-1.403370%
EMISS;INSTITUTIONAL_FIXED;Commodities;-1.596630%;-1.403370%
GOLD;INSTITUTIONAL_FIXED;Commodities;-4.096630%;-3.903370%
NATGAS;INSTITUTIONAL_FIXED;Commodities;-1.596630%;-1.403370%
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.596630%;-1.403370%
OIL;INSTITUTIONAL_FIXED;Commodities;-1.596630%;-1.403370%
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;-1.596630%;-1.403370%
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-4.096630%;-3.903370%
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-4.096630%;-3.903370%
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;-1.596630%;-1.403370%
SILVER;INSTITUTIONAL_FIXED;Commodities;-4.096630%;-3.903370%
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;-1.596630%;-1.403370%
SUGAR;INSTITUTIONAL_FIXED;Commodities;-1.596630%;-1.403370%
TNOTE;INSTITUTIONAL_FIXED;Commodities;-1.596630%;-1.403370%
WHEAT;INSTITUTIONAL_FIXED;Commodities;-1.596630%;-1.403370%
ZINC;INSTITUTIONAL_FIXED;Commodities;-1.596630%;-1.403370%
