EURRON;INSTITUTIONAL_FIXED;Forex;-4.282;2.664
EURSEK;INSTITUTIONAL_FIXED;Forex;-3.018;-0.428
EURTRY;INSTITUTIONAL_FIXED;Forex;-257.378;78.750
EURUSD;INSTITUTIONAL_FIXED;Forex;-3.984;0.188
FRA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-1.913;-3.040
GBPCAD;INSTITUTIONAL_FIXED;Forex;-2.928;-1.533
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.589;-5.180
GBPJPY;INSTITUTIONAL_FIXED;Forex;-2.009;-3.200
GBPNZD;INSTITUTIONAL_FIXED;Forex;-3.430;-2.659
GBPPLN;INSTITUTIONAL_FIXED;Forex;-0.986;-0.912
GBPUSD;INSTITUTIONAL_FIXED;Forex;-2.274;-1.886
GOLD;INSTITUTIONAL_FIXED;Commodities;-2.090;-0.906
HKComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FIXED;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.462;-0.538
NZDCAD;INSTITUTIONAL_FIXED;Forex;-1.296;-0.925
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.865;-1.767
NZDUSD;INSTITUTIONAL_FIXED;Forex;-1.015;-1.075
OIL;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.095;-0.041
RUS50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.221;-0.096
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US2000;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US500;INSTITUTIONAL_FIXED;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FIXED;Forex;-3.860;0.449
USDCAD;INSTITUTIONAL_FIXED;Forex;-2.136;-1.446
USDCHF;INSTITUTIONAL_FIXED;Forex;0.604;-4.280
USDCLP;INSTITUTIONAL_FIXED;Forex;0.183;-2.265
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.412;-0.759
USDHUF;INSTITUTIONAL_FIXED;Forex;-1.082;0.044
USDJPY;INSTITUTIONAL_FIXED;Forex;-1.445;-2.725
USDMXN;INSTITUTIONAL_FIXED;Forex;-33.431;25.945
USDNOK;INSTITUTIONAL_FIXED;Forex;-1.348;-1.751
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.728;-0.791
USDRON;INSTITUTIONAL_FIXED;Forex;-2.976;1.557
USDSEK;INSTITUTIONAL_FIXED;Forex;-0.987;-2.037
USDTRY;INSTITUTIONAL_FIXED;Forex;-213.350;54.154
USDZAR;INSTITUTIONAL_FIXED;Forex;-39.558;14.186
VOLX;INSTITUTIONAL_FIXED;Indices;0.000;0.000
W20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.463;-0.237
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-2.329;-0.995
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.664;0.064
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-1.673;-0.303
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.296;-2.498
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-1.153;-1.345
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.957;-0.860
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.298;-0.643
AUS200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.864;-3.088
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.590;-1.934
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-2.086;0.805
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.776;-0.268
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-1.963;0.122
CHNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.284;-1.316
CORN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.435;0.371
DE30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-4.486;-0.041
EURCAD;INSTITUTIONAL_FLOAT;Forex;-5.263;1.184
EURCHF;INSTITUTIONAL_FLOAT;Forex;-2.825;-2.902
EURCZK;INSTITUTIONAL_FLOAT;Forex;-0.959;-0.377
EURGBP;INSTITUTIONAL_FLOAT;Forex;-3.020;0.020
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.881;0.699
EURJPY;INSTITUTIONAL_FLOAT;Forex;-3.883;-0.867
EURNOK;INSTITUTIONAL_FLOAT;Forex;-3.474;-0.056
EURNZD;INSTITUTIONAL_FLOAT;Forex;-6.046;0.487
EURPLN;INSTITUTIONAL_FLOAT;Forex;-1.651;-0.081
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.282;2.664
EURSEK;INSTITUTIONAL_FLOAT;Forex;-3.018;-0.428
EURTRY;INSTITUTIONAL_FLOAT;Forex;-257.378;78.750
EURUSD;INSTITUTIONAL_FLOAT;Forex;-3.984;0.188
FRA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-1.913;-3.040
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-2.928;-1.533
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.589;-5.180
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-2.009;-3.200
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-3.430;-2.659
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-0.986;-0.912
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-2.274;-1.886
GOLD;INSTITUTIONAL_FLOAT;Commodities;-2.090;-0.906
HKComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.462;-0.538
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-1.296;-0.925
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.865;-1.767
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-1.015;-1.075
OIL;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.095;-0.041
RUS50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.221;-0.096
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US2000;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US500;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-3.860;0.449
USDCAD;INSTITUTIONAL_FLOAT;Forex;-2.136;-1.446
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.604;-4.280
USDCLP;INSTITUTIONAL_FLOAT;Forex;0.183;-2.265
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.412;-0.759
USDHUF;INSTITUTIONAL_FLOAT;Forex;-1.082;0.044
USDJPY;INSTITUTIONAL_FLOAT;Forex;-1.445;-2.725
USDMXN;INSTITUTIONAL_FLOAT;Forex;-33.431;25.945
USDNOK;INSTITUTIONAL_FLOAT;Forex;-1.348;-1.751
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.728;-0.791
USDRON;INSTITUTIONAL_FLOAT;Forex;-2.976;1.557
USDSEK;INSTITUTIONAL_FLOAT;Forex;-0.987;-2.037
USDTRY;INSTITUTIONAL_FLOAT;Forex;-213.350;54.154
USDZAR;INSTITUTIONAL_FLOAT;Forex;-39.558;14.186
VOLX;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
W20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.463;-0.237
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-2.329;-0.995
