EURRON;INSTITUTIONAL_FIXED;Forex;-4.104;2.484
EURSEK;INSTITUTIONAL_FIXED;Forex;-3.079;-0.360
EURTRY;INSTITUTIONAL_FIXED;Forex;-369.342;171.188
EURUSD;INSTITUTIONAL_FIXED;Forex;-4.196;0.255
FRA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-2.208;-2.795
GBPCAD;INSTITUTIONAL_FIXED;Forex;-2.900;-1.631
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.578;-5.217
GBPJPY;INSTITUTIONAL_FIXED;Forex;-2.149;-3.293
GBPNZD;INSTITUTIONAL_FIXED;Forex;-3.437;-2.864
GBPPLN;INSTITUTIONAL_FIXED;Forex;-0.933;-0.956
GBPUSD;INSTITUTIONAL_FIXED;Forex;-2.388;-1.981
GOLD;INSTITUTIONAL_FIXED;Commodities;-2.216;-0.998
HKComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FIXED;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.518;-0.482
NZDCAD;INSTITUTIONAL_FIXED;Forex;-1.284;-0.896
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.939;-1.718
NZDUSD;INSTITUTIONAL_FIXED;Forex;-1.068;-1.054
OIL;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.107;-0.048
RUS50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.310;-0.139
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US2000;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US500;INSTITUTIONAL_FIXED;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FIXED;Forex;-3.654;0.181
USDCAD;INSTITUTIONAL_FIXED;Forex;-2.010;-1.453
USDCHF;INSTITUTIONAL_FIXED;Forex;0.567;-4.103
USDCLP;INSTITUTIONAL_FIXED;Forex;-1.115;-0.956
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.533;-0.579
USDHUF;INSTITUTIONAL_FIXED;Forex;-0.995;-0.011
USDJPY;INSTITUTIONAL_FIXED;Forex;-1.476;-2.671
USDMXN;INSTITUTIONAL_FIXED;Forex;-30.603;23.207
USDNOK;INSTITUTIONAL_FIXED;Forex;-0.956;-2.013
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.654;-0.786
USDRON;INSTITUTIONAL_FIXED;Forex;-2.705;1.334
USDSEK;INSTITUTIONAL_FIXED;Forex;-0.961;-1.947
USDTRY;INSTITUTIONAL_FIXED;Forex;-298.234;127.939
USDZAR;INSTITUTIONAL_FIXED;Forex;-38.679;13.647
VOLX;INSTITUTIONAL_FIXED;Indices;0.000;0.000
W20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.643;-0.057
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-2.503;-1.113
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.746;0.146
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-1.497;-0.490
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.387;-2.590
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-1.102;-1.482
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.778;-1.109
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.239;-0.780
AUS200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.820;-3.032
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.670;-1.926
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-2.038;0.746
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.963;-0.251
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-1.888;0.075
CHNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.058;-1.542
CORN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.415;0.356
DE30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-4.808;0.290
EURCAD;INSTITUTIONAL_FLOAT;Forex;-5.297;1.203
EURCHF;INSTITUTIONAL_FLOAT;Forex;-2.977;-2.826
EURCZK;INSTITUTIONAL_FLOAT;Forex;-1.125;-0.190
EURGBP;INSTITUTIONAL_FLOAT;Forex;-3.031;0.066
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.847;0.656
EURJPY;INSTITUTIONAL_FLOAT;Forex;-4.118;-0.784
EURNOK;INSTITUTIONAL_FLOAT;Forex;-3.114;-0.397
EURNZD;INSTITUTIONAL_FLOAT;Forex;-6.174;0.490
EURPLN;INSTITUTIONAL_FLOAT;Forex;-1.604;-0.099
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.104;2.484
EURSEK;INSTITUTIONAL_FLOAT;Forex;-3.079;-0.360
EURTRY;INSTITUTIONAL_FLOAT;Forex;-369.342;171.188
EURUSD;INSTITUTIONAL_FLOAT;Forex;-4.196;0.255
FRA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-2.208;-2.795
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-2.900;-1.631
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.578;-5.217
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-2.149;-3.293
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-3.437;-2.864
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-0.933;-0.956
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-2.388;-1.981
GOLD;INSTITUTIONAL_FLOAT;Commodities;-2.216;-0.998
HKComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.518;-0.482
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-1.284;-0.896
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.939;-1.718
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-1.068;-1.054
OIL;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.107;-0.048
RUS50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.310;-0.139
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US2000;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US500;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-3.654;0.181
USDCAD;INSTITUTIONAL_FLOAT;Forex;-2.010;-1.453
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.567;-4.103
USDCLP;INSTITUTIONAL_FLOAT;Forex;-1.115;-0.956
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.533;-0.579
USDHUF;INSTITUTIONAL_FLOAT;Forex;-0.995;-0.011
USDJPY;INSTITUTIONAL_FLOAT;Forex;-1.476;-2.671
USDMXN;INSTITUTIONAL_FLOAT;Forex;-30.603;23.207
USDNOK;INSTITUTIONAL_FLOAT;Forex;-0.956;-2.013
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.654;-0.786
USDRON;INSTITUTIONAL_FLOAT;Forex;-2.705;1.334
USDSEK;INSTITUTIONAL_FLOAT;Forex;-0.961;-1.947
USDTRY;INSTITUTIONAL_FLOAT;Forex;-298.234;127.939
USDZAR;INSTITUTIONAL_FLOAT;Forex;-38.679;13.647
VOLX;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
W20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.643;-0.057
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-2.503;-1.113
