GBPJPY;INSTITUTIONAL_FIXED;Forex;-2.410;-3.557
GBPNZD;INSTITUTIONAL_FIXED;Forex;-3.868;-2.388
GBPPLN;INSTITUTIONAL_FIXED;Forex;-0.906;-1.091
GBPUSD;INSTITUTIONAL_FIXED;Forex;-2.438;-2.257
GOLD;INSTITUTIONAL_FIXED;Commodities;-15.442;-14.734
HKComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FIXED;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FIXED;Commodities;-0.151;-1.849
NZDCAD;INSTITUTIONAL_FIXED;Forex;-1.301;-0.867
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.883;-2.051
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.924;-1.372
OIL;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.124;-0.078
RUS50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FIXED;Commodities;-2.290;-2.184
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US2000;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US500;INSTITUTIONAL_FIXED;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FIXED;Forex;-5.738;2.336
USDCAD;INSTITUTIONAL_FIXED;Forex;-2.269;-0.914
USDCHF;INSTITUTIONAL_FIXED;Forex;0.476;-3.964
USDCLP;INSTITUTIONAL_FIXED;Forex;-1.510;-0.384
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.613;-0.430
USDHUF;INSTITUTIONAL_FIXED;Forex;-1.018;0.065
USDJPY;INSTITUTIONAL_FIXED;Forex;-1.642;-2.590
USDMXN;INSTITUTIONAL_FIXED;Forex;-30.309;14.007
USDNOK;INSTITUTIONAL_FIXED;Forex;-1.320;-1.448
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.620;-0.798
USDRON;INSTITUTIONAL_FIXED;Forex;-1.886;0.540
USDSEK;INSTITUTIONAL_FIXED;Forex;-1.020;-1.747
USDTRY;INSTITUTIONAL_FIXED;Forex;-741.162;165.599
USDZAR;INSTITUTIONAL_FIXED;Forex;-38.133;7.594
VOLX;INSTITUTIONAL_FIXED;Indices;0.000;0.000
W20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.464;-0.236
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-2.942;-1.844
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.512;-0.088
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-1.901;-0.052
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.267;-2.590
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-1.400;-1.418
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-2.221;-0.630
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.409;-0.749
AUS200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FLOAT;Forex;1.070;-3.444
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.542;-2.339
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-2.010;0.771
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-5.171;-0.222
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-1.819;0.010
CHNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.152;-1.448
CORN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.510;0.466
DE30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-4.339;-0.037
EURCAD;INSTITUTIONAL_FLOAT;Forex;-5.420;1.523
EURCHF;INSTITUTIONAL_FLOAT;Forex;-3.043;-2.886
EURCZK;INSTITUTIONAL_FLOAT;Forex;-1.207;-0.070
EURGBP;INSTITUTIONAL_FLOAT;Forex;-2.918;0.062
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.871;0.704
EURJPY;INSTITUTIONAL_FLOAT;Forex;-4.394;-0.785
EURNOK;INSTITUTIONAL_FLOAT;Forex;-3.435;0.047
EURNZD;INSTITUTIONAL_FLOAT;Forex;-6.296;0.858
EURPLN;INSTITUTIONAL_FLOAT;Forex;-1.564;-0.172
EURRON;INSTITUTIONAL_FLOAT;Forex;-3.187;1.542
EURSEK;INSTITUTIONAL_FLOAT;Forex;-3.067;-0.320
EURTRY;INSTITUTIONAL_FLOAT;Forex;-925.509;225.535
EURUSD;INSTITUTIONAL_FLOAT;Forex;-4.230;0.151
FRA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-1.856;-3.174
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-3.308;-1.169
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.608;-5.527
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-2.410;-3.557
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-3.868;-2.388
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-0.906;-1.091
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-2.438;-2.257
GOLD;INSTITUTIONAL_FLOAT;Commodities;-15.442;-14.734
HKComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-0.151;-1.849
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-1.301;-0.867
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.883;-2.051
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.924;-1.372
OIL;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.124;-0.078
RUS50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FLOAT;Commodities;-2.290;-2.184
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US2000;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US500;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-5.738;2.336
USDCAD;INSTITUTIONAL_FLOAT;Forex;-2.269;-0.914
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.476;-3.964
USDCLP;INSTITUTIONAL_FLOAT;Forex;-1.510;-0.384
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.613;-0.430
USDHUF;INSTITUTIONAL_FLOAT;Forex;-1.018;0.065
USDJPY;INSTITUTIONAL_FLOAT;Forex;-1.642;-2.590
USDMXN;INSTITUTIONAL_FLOAT;Forex;-30.309;14.007
USDNOK;INSTITUTIONAL_FLOAT;Forex;-1.320;-1.448
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.620;-0.798
USDRON;INSTITUTIONAL_FLOAT;Forex;-1.886;0.540
USDSEK;INSTITUTIONAL_FLOAT;Forex;-1.020;-1.747
USDTRY;INSTITUTIONAL_FLOAT;Forex;-741.162;165.599
USDZAR;INSTITUTIONAL_FLOAT;Forex;-38.133;7.594
VOLX;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
W20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.464;-0.236
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-2.942;-1.844
EURZAR;DEPTH;Forex;-27.702;11.045
GBPZAR;DEPTH;Forex;-28.102;9.962
EURMXN;DEPTH;Forex;-43.305;19.635
GBPMXN;DEPTH;Forex;-44.504;18.714
EURCNH;DEPTH;Forex;-109.947;11.511
USDCNH;DEPTH;Forex;-78.329;-2.106
EURRUB;DEPTH;Forex;-215.119;66.906
USDRUB;DEPTH;Forex;-162.783;41.569
EURZAR;FLOAT;Forex;-27.702;11.045
GBPZAR;FLOAT;Forex;-28.102;9.962
EURMXN;FLOAT;Forex;-43.305;19.635
GBPMXN;FLOAT;Forex;-44.504;18.714
EURCNH;FLOAT;Forex;-109.947;11.511
USDCNH;FLOAT;Forex;-78.329;-2.106
EURRUB;FLOAT;Forex;-215.119;66.906
USDRUB;FLOAT;Forex;-162.783;41.569
EURZAR;INSTITUTIONAL_DEPTH;Forex;-26.393;12.352
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-27.145;10.917
EURMXN;INSTITUTIONAL_DEPTH;Forex;-41.445;21.494
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-43.142;20.073
EURCNH;INSTITUTIONAL_DEPTH;Forex;-100.100;21.350
USDCNH;INSTITUTIONAL_DEPTH;Forex;-70.283;5.935
EURRUB;INSTITUTIONAL_DEPTH;Forex;-200.877;81.133
USDRUB;INSTITUTIONAL_DEPTH;Forex;-151.135;53.207
EURZAR;INSTITUTIONAL_FLOAT;Forex;-26.393;12.352
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-27.145;10.917
EURMXN;INSTITUTIONAL_FLOAT;Forex;-41.445;21.494
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-43.142;20.073
EURCNH;INSTITUTIONAL_FLOAT;Forex;-100.100;21.350
USDCNH;INSTITUTIONAL_FLOAT;Forex;-70.283;5.935
EURRUB;INSTITUTIONAL_FLOAT;Forex;-200.877;81.133
USDRUB;INSTITUTIONAL_FLOAT;Forex;-151.135;53.207
EURZAR;INSTITUTIONAL_FIXED;Forex;-26.393;12.352
GBPZAR;INSTITUTIONAL_FIXED;Forex;-27.145;10.917
EURMXN;INSTITUTIONAL_FIXED;Forex;-41.445;21.494
GBPMXN;INSTITUTIONAL_FIXED;Forex;-43.142;20.073
EURCNH;INSTITUTIONAL_FIXED;Forex;-100.100;21.350
USDCNH;INSTITUTIONAL_FIXED;Forex;-70.283;5.935
EURRUB;INSTITUTIONAL_FIXED;Forex;-200.877;81.133
USDRUB;INSTITUTIONAL_FIXED;Forex;-151.135;53.207
ETHERCLASSIC;INSTITUTIONAL_DEPTH;Forex;-75.113;-20.870
BITCOINCASH;INSTITUTIONAL_DEPTH;Forex;-82.584;-23.190
EOS;INSTITUTIONAL_DEPTH;Forex;-66.496;-18.705
STELLAR;INSTITUTIONAL_DEPTH;Forex;-4.987;-1.383
ADABTC;INSTITUTIONAL_DEPTH;Forex;-4.353;-1.208
BCHBTC;INSTITUTIONAL_DEPTH;Forex;-1.986;-0.559
DSHBTC;INSTITUTIONAL_DEPTH;Forex;-5.463;-1.541
EOSBTC;INSTITUTIONAL_DEPTH;Forex;-1.602;-0.450
ETHBTC;INSTITUTIONAL_DEPTH;Forex;-6.805;-1.915
IOTABTC;INSTITUTIONAL_DEPTH;Forex;-3.187;-0.894
LTCBTC;INSTITUTIONAL_DEPTH;Forex;-5.089;-1.430
TRXBTC;INSTITUTIONAL_DEPTH;Forex;-0.219;-0.061
XLMBTC;INSTITUTIONAL_DEPTH;Forex;-1.203;-0.333
XMRBTC;INSTITUTIONAL_DEPTH;Forex;-6.651;-1.849
XRPBTC;INSTITUTIONAL_DEPTH;Forex;-2.821;-0.793
NEOBTC;INSTITUTIONAL_DEPTH;Forex;-1.674;-0.466
XEMBTC;INSTITUTIONAL_DEPTH;Forex;-0.558;-0.155
ZECBTC;INSTITUTIONAL_DEPTH;Forex;-4.472;-1.241
EOSETH;INSTITUTIONAL_DEPTH;Forex;-2.306;-0.648
TRXETH;INSTITUTIONAL_DEPTH;Forex;-3.154;-0.871
BCHUSD;INSTITUTIONAL_FIXED;Forex;-82.584;-23.190
BITCOIN;INSTITUTIONAL_FIXED;Forex;-4069.048;-1143.730
BTCUSD;INSTITUTIONAL_FIXED;Forex;-4069.048;-1143.730
DASH;INSTITUTIONAL_FIXED;Forex;-228.694;-63.546
DSHUSD;INSTITUTIONAL_FIXED;Forex;-228.694;-63.546
ETHBTC;INSTITUTIONAL_FIXED;Forex;-6.805;-1.915
ETHEREUM;INSTITUTIONAL_FIXED;Forex;-2824.912;-795.423
ETHUSD;INSTITUTIONAL_FIXED;Forex;-2824.912;-795.423
LITECOIN;INSTITUTIONAL_FIXED;Forex;-211.260;-59.429
LTCUSD;INSTITUTIONAL_FIXED;Forex;-211.260;-59.429
RIPPLE;INSTITUTIONAL_FIXED;Forex;-11.707;-3.297
XRPUSD;INSTITUTIONAL_FIXED;Forex;-11.707;-3.297
BCHUSD;INSTITUTIONAL_FLOAT;Forex;-82.584;-23.190
BITCOIN;INSTITUTIONAL_FLOAT;Forex;-4069.048;-1143.730
BTCUSD;INSTITUTIONAL_FLOAT;Forex;-4069.048;-1143.730
DASH;INSTITUTIONAL_FLOAT;Forex;-228.694;-63.546
DSHUSD;INSTITUTIONAL_FLOAT;Forex;-228.694;-63.546
ETHBTC;INSTITUTIONAL_FLOAT;Forex;-6.805;-1.915
ETHEREUM;INSTITUTIONAL_FLOAT;Forex;-2824.912;-795.423
ETHUSD;INSTITUTIONAL_FLOAT;Forex;-2824.912;-795.423
LITECOIN;INSTITUTIONAL_FLOAT;Forex;-211.260;-59.429
LTCUSD;INSTITUTIONAL_FLOAT;Forex;-211.260;-59.429
RIPPLE;INSTITUTIONAL_FLOAT;Forex;-11.707;-3.297
XRPUSD;INSTITUTIONAL_FLOAT;Forex;-11.707;-3.297
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-12.442;-11.734
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-1.890;-1.784
