EURRON;INSTITUTIONAL_FIXED;Forex;-3.993;2.375
EURSEK;INSTITUTIONAL_FIXED;Forex;-3.034;-0.482
EURTRY;INSTITUTIONAL_FIXED;Forex;-254.305;77.344
EURUSD;INSTITUTIONAL_FIXED;Forex;-3.859;0.094
FRA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-2.545;-2.530
GBPCAD;INSTITUTIONAL_FIXED;Forex;-3.800;-0.689
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.513;-5.100
GBPJPY;INSTITUTIONAL_FIXED;Forex;-2.008;-3.178
GBPNZD;INSTITUTIONAL_FIXED;Forex;-3.907;-2.311
GBPPLN;INSTITUTIONAL_FIXED;Forex;-1.237;-0.674
GBPUSD;INSTITUTIONAL_FIXED;Forex;-2.259;-1.902
GOLD;INSTITUTIONAL_FIXED;Commodities;-1.942;-0.938
HKComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FIXED;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.780;-0.220
NZDCAD;INSTITUTIONAL_FIXED;Forex;-1.531;-0.656
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.706;-1.859
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.854;-1.194
OIL;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.091;-0.043
RUS50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.199;-0.096
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US2000;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US500;INSTITUTIONAL_FIXED;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FIXED;Forex;-4.600;1.298
USDCAD;INSTITUTIONAL_FIXED;Forex;-2.845;-0.757
USDCHF;INSTITUTIONAL_FIXED;Forex;0.531;-4.202
USDCLP;INSTITUTIONAL_FIXED;Forex;-0.593;-1.489
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.557;-0.627
USDHUF;INSTITUTIONAL_FIXED;Forex;-1.189;0.166
USDJPY;INSTITUTIONAL_FIXED;Forex;-1.458;-2.692
USDMXN;INSTITUTIONAL_FIXED;Forex;-36.050;28.404
USDNOK;INSTITUTIONAL_FIXED;Forex;-0.994;-2.223
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.932;-0.597
USDRON;INSTITUTIONAL_FIXED;Forex;-2.769;1.347
USDSEK;INSTITUTIONAL_FIXED;Forex;-1.052;-2.060
USDTRY;INSTITUTIONAL_FIXED;Forex;-213.153;54.216
USDZAR;INSTITUTIONAL_FIXED;Forex;-41.248;14.863
VOLX;INSTITUTIONAL_FIXED;Indices;0.000;0.000
W20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.441;-0.259
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-2.186;-1.042
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.582;-0.018
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-1.811;-0.129
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.453;-2.599
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-0.893;-1.534
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.833;-0.975
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.042;-0.853
AUS200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FLOAT;Forex;1.159;-3.367
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.199;-2.299
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-2.165;0.900
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.694;-0.331
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-2.157;0.303
CHNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.537;-1.063
CORN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.412;0.358
DE30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-4.968;0.369
EURCAD;INSTITUTIONAL_FLOAT;Forex;-5.911;1.842
EURCHF;INSTITUTIONAL_FLOAT;Forex;-2.784;-2.880
EURCZK;INSTITUTIONAL_FLOAT;Forex;-1.097;-0.241
EURGBP;INSTITUTIONAL_FLOAT;Forex;-2.933;-0.042
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.949;0.793
EURJPY;INSTITUTIONAL_FLOAT;Forex;-3.756;-0.931
EURNOK;INSTITUTIONAL_FLOAT;Forex;-3.031;-0.604
EURNZD;INSTITUTIONAL_FLOAT;Forex;-6.364;0.735
EURPLN;INSTITUTIONAL_FLOAT;Forex;-1.837;0.108
EURRON;INSTITUTIONAL_FLOAT;Forex;-3.993;2.375
EURSEK;INSTITUTIONAL_FLOAT;Forex;-3.034;-0.482
EURTRY;INSTITUTIONAL_FLOAT;Forex;-254.305;77.344
EURUSD;INSTITUTIONAL_FLOAT;Forex;-3.859;0.094
FRA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-2.545;-2.530
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-3.800;-0.689
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.513;-5.100
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-2.008;-3.178
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-3.907;-2.311
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-1.237;-0.674
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-2.259;-1.902
GOLD;INSTITUTIONAL_FLOAT;Commodities;-1.942;-0.938
HKComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.780;-0.220
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-1.531;-0.656
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.706;-1.859
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.854;-1.194
OIL;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.091;-0.043
RUS50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.199;-0.096
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US2000;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US500;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-4.600;1.298
USDCAD;INSTITUTIONAL_FLOAT;Forex;-2.845;-0.757
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.531;-4.202
USDCLP;INSTITUTIONAL_FLOAT;Forex;-0.593;-1.489
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.557;-0.627
USDHUF;INSTITUTIONAL_FLOAT;Forex;-1.189;0.166
USDJPY;INSTITUTIONAL_FLOAT;Forex;-1.458;-2.692
USDMXN;INSTITUTIONAL_FLOAT;Forex;-36.050;28.404
USDNOK;INSTITUTIONAL_FLOAT;Forex;-0.994;-2.223
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.932;-0.597
USDRON;INSTITUTIONAL_FLOAT;Forex;-2.769;1.347
USDSEK;INSTITUTIONAL_FLOAT;Forex;-1.052;-2.060
USDTRY;INSTITUTIONAL_FLOAT;Forex;-213.153;54.216
USDZAR;INSTITUTIONAL_FLOAT;Forex;-41.248;14.863
VOLX;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
W20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.441;-0.259
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-2.186;-1.042
