GBPJPY;INSTITUTIONAL_FIXED;Forex;-2.426;-3.581
GBPNZD;INSTITUTIONAL_FIXED;Forex;-3.855;-2.405
GBPPLN;INSTITUTIONAL_FIXED;Forex;-0.827;-1.161
GBPUSD;INSTITUTIONAL_FIXED;Forex;-2.422;-2.247
GOLD;INSTITUTIONAL_FIXED;Commodities;-15.368;-14.743
HKComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FIXED;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FIXED;Commodities;-2.116;0.116
NZDCAD;INSTITUTIONAL_FIXED;Forex;-1.323;-0.842
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.894;-2.057
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.923;-1.359
OIL;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.116;-0.077
RUS50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FIXED;Commodities;-2.248;-2.156
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US2000;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US500;INSTITUTIONAL_FIXED;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FIXED;Forex;-5.528;2.179
USDCAD;INSTITUTIONAL_FIXED;Forex;-2.306;-0.892
USDCHF;INSTITUTIONAL_FIXED;Forex;0.468;-3.983
USDCLP;INSTITUTIONAL_FIXED;Forex;-1.070;-0.830
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.628;-0.423
USDHUF;INSTITUTIONAL_FIXED;Forex;-1.027;0.071
USDJPY;INSTITUTIONAL_FIXED;Forex;-1.665;-2.620
USDMXN;INSTITUTIONAL_FIXED;Forex;-30.434;13.909
USDNOK;INSTITUTIONAL_FIXED;Forex;-1.258;-1.537
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.567;-0.851
USDRON;INSTITUTIONAL_FIXED;Forex;-1.885;0.530
USDSEK;INSTITUTIONAL_FIXED;Forex;-1.042;-1.736
USDTRY;INSTITUTIONAL_FIXED;Forex;-769.805;172.903
USDZAR;INSTITUTIONAL_FIXED;Forex;-37.773;7.709
VOLX;INSTITUTIONAL_FIXED;Indices;0.000;0.000
W20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.510;-0.190
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-2.844;-1.884
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.567;-0.033
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-1.934;0.000
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.233;-2.541
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-1.428;-1.385
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-2.233;-0.595
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.415;-0.712
AUS200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FLOAT;Forex;1.080;-3.462
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.528;-2.376
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-2.005;0.771
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-5.184;-0.236
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-1.743;-0.053
CHNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FLOAT;Commodities;-0.990;-1.610
CORN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.518;0.478
DE30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-4.271;-0.128
EURCAD;INSTITUTIONAL_FLOAT;Forex;-5.393;1.514
EURCHF;INSTITUTIONAL_FLOAT;Forex;-3.011;-2.894
EURCZK;INSTITUTIONAL_FLOAT;Forex;-1.211;-0.063
EURGBP;INSTITUTIONAL_FLOAT;Forex;-2.890;0.043
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.859;0.700
EURJPY;INSTITUTIONAL_FLOAT;Forex;-4.380;-0.817
EURNOK;INSTITUTIONAL_FLOAT;Forex;-3.324;-0.068
EURNZD;INSTITUTIONAL_FLOAT;Forex;-6.229;0.806
EURPLN;INSTITUTIONAL_FLOAT;Forex;-1.476;-0.244
EURRON;INSTITUTIONAL_FLOAT;Forex;-3.155;1.512
EURSEK;INSTITUTIONAL_FLOAT;Forex;-3.051;-0.320
EURTRY;INSTITUTIONAL_FLOAT;Forex;-953.576;232.801
EURUSD;INSTITUTIONAL_FLOAT;Forex;-4.164;0.121
FRA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-1.806;-3.266
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-3.338;-1.133
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.596;-5.523
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-2.426;-3.581
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-3.855;-2.405
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-0.827;-1.161
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-2.422;-2.247
GOLD;INSTITUTIONAL_FLOAT;Commodities;-15.368;-14.743
HKComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-2.116;0.116
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-1.323;-0.842
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.894;-2.057
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.923;-1.359
OIL;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.116;-0.077
RUS50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FLOAT;Commodities;-2.248;-2.156
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US2000;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US500;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-5.528;2.179
USDCAD;INSTITUTIONAL_FLOAT;Forex;-2.306;-0.892
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.468;-3.983
USDCLP;INSTITUTIONAL_FLOAT;Forex;-1.070;-0.830
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.628;-0.423
USDHUF;INSTITUTIONAL_FLOAT;Forex;-1.027;0.071
USDJPY;INSTITUTIONAL_FLOAT;Forex;-1.665;-2.620
USDMXN;INSTITUTIONAL_FLOAT;Forex;-30.434;13.909
USDNOK;INSTITUTIONAL_FLOAT;Forex;-1.258;-1.537
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.567;-0.851
USDRON;INSTITUTIONAL_FLOAT;Forex;-1.885;0.530
USDSEK;INSTITUTIONAL_FLOAT;Forex;-1.042;-1.736
USDTRY;INSTITUTIONAL_FLOAT;Forex;-769.805;172.903
USDZAR;INSTITUTIONAL_FLOAT;Forex;-37.773;7.709
VOLX;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
W20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.510;-0.190
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-2.844;-1.884
EURZAR;DEPTH;Forex;-27.101;11.004
GBPZAR;DEPTH;Forex;-27.671;10.083
EURMXN;DEPTH;Forex;-43.100;19.318
GBPMXN;DEPTH;Forex;-44.442;18.447
EURCNH;DEPTH;Forex;-90.065;-6.988
USDCNH;DEPTH;Forex;-62.947;-17.068
EURRUB;DEPTH;Forex;-213.022;66.582
USDRUB;DEPTH;Forex;-162.782;41.985
EURZAR;FLOAT;Forex;-27.101;11.004
GBPZAR;FLOAT;Forex;-27.671;10.083
EURMXN;FLOAT;Forex;-43.100;19.318
GBPMXN;FLOAT;Forex;-44.442;18.447
EURCNH;FLOAT;Forex;-90.065;-6.988
USDCNH;FLOAT;Forex;-62.947;-17.068
EURRUB;FLOAT;Forex;-213.022;66.582
USDRUB;FLOAT;Forex;-162.782;41.985
EURZAR;INSTITUTIONAL_DEPTH;Forex;-25.837;12.266
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-26.743;11.009
EURMXN;INSTITUTIONAL_DEPTH;Forex;-41.231;21.185
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-43.070;19.817
EURCNH;INSTITUTIONAL_DEPTH;Forex;-80.356;2.713
USDCNH;INSTITUTIONAL_DEPTH;Forex;-54.943;-9.069
EURRUB;INSTITUTIONAL_DEPTH;Forex;-198.950;80.641
USDRUB;INSTITUTIONAL_DEPTH;Forex;-151.173;53.582
EURZAR;INSTITUTIONAL_FLOAT;Forex;-25.837;12.266
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-26.743;11.009
EURMXN;INSTITUTIONAL_FLOAT;Forex;-41.231;21.185
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-43.070;19.817
EURCNH;INSTITUTIONAL_FLOAT;Forex;-80.356;2.713
USDCNH;INSTITUTIONAL_FLOAT;Forex;-54.943;-9.069
EURRUB;INSTITUTIONAL_FLOAT;Forex;-198.950;80.641
USDRUB;INSTITUTIONAL_FLOAT;Forex;-151.173;53.582
EURZAR;INSTITUTIONAL_FIXED;Forex;-25.837;12.266
GBPZAR;INSTITUTIONAL_FIXED;Forex;-26.743;11.009
EURMXN;INSTITUTIONAL_FIXED;Forex;-41.231;21.185
GBPMXN;INSTITUTIONAL_FIXED;Forex;-43.070;19.817
EURCNH;INSTITUTIONAL_FIXED;Forex;-80.356;2.713
USDCNH;INSTITUTIONAL_FIXED;Forex;-54.943;-9.069
EURRUB;INSTITUTIONAL_FIXED;Forex;-198.950;80.641
USDRUB;INSTITUTIONAL_FIXED;Forex;-151.173;53.582
ETHERCLASSIC;INSTITUTIONAL_DEPTH;Forex;-65.580;-18.154
BITCOINCASH;INSTITUTIONAL_DEPTH;Forex;-67.301;-18.778
EOS;INSTITUTIONAL_DEPTH;Forex;-60.216;-16.914
STELLAR;INSTITUTIONAL_DEPTH;Forex;-3.973;-1.095
ADABTC;INSTITUTIONAL_DEPTH;Forex;-4.501;-1.251
BCHBTC;INSTITUTIONAL_DEPTH;Forex;-1.770;-0.500
DSHBTC;INSTITUTIONAL_DEPTH;Forex;-5.150;-1.453
EOSBTC;INSTITUTIONAL_DEPTH;Forex;-1.591;-0.448
ETHBTC;INSTITUTIONAL_DEPTH;Forex;-7.058;-1.988
IOTABTC;INSTITUTIONAL_DEPTH;Forex;-3.300;-0.937
LTCBTC;INSTITUTIONAL_DEPTH;Forex;-4.735;-1.329
TRXBTC;INSTITUTIONAL_DEPTH;Forex;-0.205;-0.057
XLMBTC;INSTITUTIONAL_DEPTH;Forex;-1.048;-0.290
XMRBTC;INSTITUTIONAL_DEPTH;Forex;-7.746;-2.168
XRPBTC;INSTITUTIONAL_DEPTH;Forex;-2.550;-0.718
NEOBTC;INSTITUTIONAL_DEPTH;Forex;-1.521;-0.423
XEMBTC;INSTITUTIONAL_DEPTH;Forex;-0.505;-0.139
ZECBTC;INSTITUTIONAL_DEPTH;Forex;-4.232;-1.173
EOSETH;INSTITUTIONAL_DEPTH;Forex;-2.213;-0.621
TRXETH;INSTITUTIONAL_DEPTH;Forex;-2.862;-0.788
BCHUSD;INSTITUTIONAL_FIXED;Forex;-67.301;-18.778
BITCOIN;INSTITUTIONAL_FIXED;Forex;-3692.041;-1044.952
BTCUSD;INSTITUTIONAL_FIXED;Forex;-3692.041;-1044.952
DASH;INSTITUTIONAL_FIXED;Forex;-195.728;-54.604
DSHUSD;INSTITUTIONAL_FIXED;Forex;-195.728;-54.604
ETHBTC;INSTITUTIONAL_FIXED;Forex;-7.058;-1.988
ETHEREUM;INSTITUTIONAL_FIXED;Forex;-2658.903;-753.514
ETHUSD;INSTITUTIONAL_FIXED;Forex;-2658.903;-753.514
LITECOIN;INSTITUTIONAL_FIXED;Forex;-178.813;-50.295
LTCUSD;INSTITUTIONAL_FIXED;Forex;-178.813;-50.295
RIPPLE;INSTITUTIONAL_FIXED;Forex;-9.721;-2.689
XRPUSD;INSTITUTIONAL_FIXED;Forex;-9.721;-2.689
BCHUSD;INSTITUTIONAL_FLOAT;Forex;-67.301;-18.778
BITCOIN;INSTITUTIONAL_FLOAT;Forex;-3692.041;-1044.952
BTCUSD;INSTITUTIONAL_FLOAT;Forex;-3692.041;-1044.952
DASH;INSTITUTIONAL_FLOAT;Forex;-195.728;-54.604
DSHUSD;INSTITUTIONAL_FLOAT;Forex;-195.728;-54.604
ETHBTC;INSTITUTIONAL_FLOAT;Forex;-7.058;-1.988
ETHEREUM;INSTITUTIONAL_FLOAT;Forex;-2658.903;-753.514
ETHUSD;INSTITUTIONAL_FLOAT;Forex;-2658.903;-753.514
LITECOIN;INSTITUTIONAL_FLOAT;Forex;-178.813;-50.295
LTCUSD;INSTITUTIONAL_FLOAT;Forex;-178.813;-50.295
RIPPLE;INSTITUTIONAL_FLOAT;Forex;-9.721;-2.689
XRPUSD;INSTITUTIONAL_FLOAT;Forex;-9.721;-2.689
GOLD;INSTITUTIONAL_DEPTH_ONE;Commodities;-12.368;-11.743
SILVER;INSTITUTIONAL_DEPTH_ONE;Commodities;-1.848;-1.756
