EURPLN;INSTITUTIONAL_FIXED;Forex;-1.673;-0.062
EURRON;INSTITUTIONAL_FIXED;Forex;-3.938;2.311
EURSEK;INSTITUTIONAL_FIXED;Forex;-3.080;-0.325
EURTRY;INSTITUTIONAL_FIXED;Forex;-499.577;291.175
EURUSD;INSTITUTIONAL_FIXED;Forex;-4.187;0.250
FRA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-1.789;-3.208
GBPCAD;INSTITUTIONAL_FIXED;Forex;-2.683;-1.829
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.575;-5.212
GBPJPY;INSTITUTIONAL_FIXED;Forex;-2.053;-3.267
GBPNZD;INSTITUTIONAL_FIXED;Forex;-3.147;-2.943
GBPPLN;INSTITUTIONAL_FIXED;Forex;-0.997;-0.917
GBPUSD;INSTITUTIONAL_FIXED;Forex;-2.390;-1.953
GOLD;INSTITUTIONAL_FIXED;Commodities;-2.094;-1.040
HKComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FIXED;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.336;-0.664
NZDCAD;INSTITUTIONAL_FIXED;Forex;-1.298;-0.948
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.990;-1.698
NZDUSD;INSTITUTIONAL_FIXED;Forex;-1.169;-1.014
OIL;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.099;-0.049
RUS50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.271;-0.134
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US2000;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US500;INSTITUTIONAL_FIXED;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FIXED;Forex;-3.581;0.145
USDCAD;INSTITUTIONAL_FIXED;Forex;-1.841;-1.628
USDCHF;INSTITUTIONAL_FIXED;Forex;0.580;-4.136
USDCLP;INSTITUTIONAL_FIXED;Forex;-1.101;-0.894
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.577;-0.546
USDHUF;INSTITUTIONAL_FIXED;Forex;-0.417;-0.584
USDJPY;INSTITUTIONAL_FIXED;Forex;-1.402;-2.677
USDMXN;INSTITUTIONAL_FIXED;Forex;-28.422;18.668
USDNOK;INSTITUTIONAL_FIXED;Forex;-1.937;-1.124
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.701;-0.767
USDRON;INSTITUTIONAL_FIXED;Forex;-2.561;1.184
USDSEK;INSTITUTIONAL_FIXED;Forex;-0.983;-1.898
USDTRY;INSTITUTIONAL_FIXED;Forex;-407.485;228.373
USDZAR;INSTITUTIONAL_FIXED;Forex;-36.576;10.869
VOLX;INSTITUTIONAL_FIXED;Indices;0.000;0.000
W20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.463;-0.237
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-2.617;-1.294
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.427;-0.173
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-1.598;-0.383
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.234;-2.438
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-1.227;-1.302
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.867;-0.926
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.408;-0.601
AUS200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.739;-2.960
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.725;-1.823
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-1.396;0.116
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.813;-0.288
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-1.957;0.118
CHNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.209;-1.391
CORN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.411;0.359
DE30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-4.425;-0.111
EURCAD;INSTITUTIONAL_FLOAT;Forex;-5.092;0.994
EURCHF;INSTITUTIONAL_FLOAT;Forex;-2.956;-2.856
EURCZK;INSTITUTIONAL_FLOAT;Forex;-1.181;-0.147
EURGBP;INSTITUTIONAL_FLOAT;Forex;-3.032;0.051
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.160;-0.024
EURJPY;INSTITUTIONAL_FLOAT;Forex;-3.984;-0.834
EURNOK;INSTITUTIONAL_FLOAT;Forex;-4.325;0.709
EURNZD;INSTITUTIONAL_FLOAT;Forex;-5.812;0.290
EURPLN;INSTITUTIONAL_FLOAT;Forex;-1.673;-0.062
EURRON;INSTITUTIONAL_FLOAT;Forex;-3.938;2.311
EURSEK;INSTITUTIONAL_FLOAT;Forex;-3.080;-0.325
EURTRY;INSTITUTIONAL_FLOAT;Forex;-499.577;291.175
EURUSD;INSTITUTIONAL_FLOAT;Forex;-4.187;0.250
FRA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-1.789;-3.208
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-2.683;-1.829
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.575;-5.212
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-2.053;-3.267
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-3.147;-2.943
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-0.997;-0.917
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-2.390;-1.953
GOLD;INSTITUTIONAL_FLOAT;Commodities;-2.094;-1.040
HKComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.336;-0.664
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-1.298;-0.948
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.990;-1.698
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-1.169;-1.014
OIL;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.099;-0.049
RUS50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.271;-0.134
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US2000;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US500;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-3.581;0.145
USDCAD;INSTITUTIONAL_FLOAT;Forex;-1.841;-1.628
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.580;-4.136
USDCLP;INSTITUTIONAL_FLOAT;Forex;-1.101;-0.894
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.577;-0.546
USDHUF;INSTITUTIONAL_FLOAT;Forex;-0.417;-0.584
USDJPY;INSTITUTIONAL_FLOAT;Forex;-1.402;-2.677
USDMXN;INSTITUTIONAL_FLOAT;Forex;-28.422;18.668
USDNOK;INSTITUTIONAL_FLOAT;Forex;-1.937;-1.124
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.701;-0.767
USDRON;INSTITUTIONAL_FLOAT;Forex;-2.561;1.184
USDSEK;INSTITUTIONAL_FLOAT;Forex;-0.983;-1.898
USDTRY;INSTITUTIONAL_FLOAT;Forex;-407.485;228.373
USDZAR;INSTITUTIONAL_FLOAT;Forex;-36.576;10.869
VOLX;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
W20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.463;-0.237
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-2.617;-1.294
EURZAR;DEPTH;Forex;-26.489;14.894
GBPZAR;DEPTH;Forex;-25.303;13.635
EURMXN;DEPTH;Forex;-40.009;24.763
GBPMXN;DEPTH;Forex;-39.021;23.666
EURCNH;DEPTH;Forex;-116.683;18.991
USDCNH;DEPTH;Forex;-86.348;3.658
EURRUB;DEPTH;Forex;-201.399;51.275
USDRUB;DEPTH;Forex;-159.359;28.298
EURZAR;FLOAT;Forex;-26.489;14.894
GBPZAR;FLOAT;Forex;-25.303;13.635
EURMXN;FLOAT;Forex;-40.009;24.763
GBPMXN;FLOAT;Forex;-39.021;23.666
EURCNH;FLOAT;Forex;-116.683;18.991
USDCNH;FLOAT;Forex;-86.348;3.658
EURRUB;FLOAT;Forex;-201.399;51.275
USDRUB;FLOAT;Forex;-159.359;28.298
EURZAR;INSTITUTIONAL_DEPTH;Forex;-25.074;16.305
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-24.311;14.624
EURMXN;INSTITUTIONAL_DEPTH;Forex;-38.146;26.624
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-37.715;24.971
EURCNH;INSTITUTIONAL_DEPTH;Forex;-106.911;28.754
USDCNH;INSTITUTIONAL_DEPTH;Forex;-78.076;11.924
EURRUB;INSTITUTIONAL_DEPTH;Forex;-186.973;65.683
USDRUB;INSTITUTIONAL_DEPTH;Forex;-146.885;40.228
EURZAR;INSTITUTIONAL_FLOAT;Forex;-25.074;16.305
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-24.311;14.624
EURMXN;INSTITUTIONAL_FLOAT;Forex;-38.146;26.624
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-37.715;24.971
EURCNH;INSTITUTIONAL_FLOAT;Forex;-106.911;28.754
USDCNH;INSTITUTIONAL_FLOAT;Forex;-78.076;11.924
EURRUB;INSTITUTIONAL_FLOAT;Forex;-186.973;65.683
USDRUB;INSTITUTIONAL_FLOAT;Forex;-146.885;40.228
EURZAR;INSTITUTIONAL_FIXED;Forex;-25.074;16.305
GBPZAR;INSTITUTIONAL_FIXED;Forex;-24.311;14.624
EURMXN;INSTITUTIONAL_FIXED;Forex;-38.146;26.624
GBPMXN;INSTITUTIONAL_FIXED;Forex;-37.715;24.971
EURCNH;INSTITUTIONAL_FIXED;Forex;-106.911;28.754
USDCNH;INSTITUTIONAL_FIXED;Forex;-78.076;11.924
EURRUB;INSTITUTIONAL_FIXED;Forex;-186.973;65.683
USDRUB;INSTITUTIONAL_FIXED;Forex;-146.885;40.228
