ITA40;INSTITUTIONAL_FIXED;Indices;-0.653206;-1.469816
JAP225;INSTITUTIONAL_FIXED;Indices;-1.231439;-1.088510
KOSP200;INSTITUTIONAL_FIXED;Indices;-0.190013;-0.167899
MEXComp;INSTITUTIONAL_FIXED;Indices;-2.305631;-2.034893
NED25;INSTITUTIONAL_FIXED;Indices;-1.933117;-4.348564
RUS50;INSTITUTIONAL_FIXED;Indices;-0.722068;-0.637532
SPA35;INSTITUTIONAL_FIXED;Indices;-0.225236;-0.506867
SUI20;INSTITUTIONAL_FIXED;Indices;-0.533337;-0.471510
UK100;INSTITUTIONAL_FIXED;Indices;-3.013105;-2.807729
US100;INSTITUTIONAL_FIXED;Indices;-65.879885;-58.263184
US2000;INSTITUTIONAL_FIXED;Indices;-0.988671;-0.874265
US30;INSTITUTIONAL_FIXED;Indices;-1.545401;-1.366738
US500;INSTITUTIONAL_FIXED;Indices;-1.942585;-1.717829
USDIDX;INSTITUTIONAL_FIXED;Indices;-4.065808;-3.594600
VOLX;INSTITUTIONAL_FIXED;Indices;-0.090209;-0.079120
W20;INSTITUTIONAL_FIXED;Indices;-0.953828;-0.915735
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000000;0.000000
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-0.113867;-0.100317
BUND10Y;INSTITUTIONAL_FIXED;Commodities;-0.780395;-0.690174
COCOA;INSTITUTIONAL_FIXED;Commodities;-0.106747;-0.094099
COFFEE;INSTITUTIONAL_FIXED;Commodities;-0.871930;-0.769372
COPPER;INSTITUTIONAL_FIXED;Commodities;-0.432560;-0.381753
CORN;INSTITUTIONAL_FIXED;Commodities;-2.459649;-2.173460
COTTON;INSTITUTIONAL_FIXED;Commodities;-0.399705;-0.352968
EMISS;INSTITUTIONAL_FIXED;Commodities;-0.238655;-0.210725
GOLD;INSTITUTIONAL_FIXED;Commodities;-20.816501;-19.878747
NATGAS;INSTITUTIONAL_FIXED;Commodities;-0.179666;-0.158435
NICKEL;INSTITUTIONAL_FIXED;Commodities;-0.880951;-0.775630
OIL;INSTITUTIONAL_FIXED;Commodities;-0.331296;-0.292856
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;-0.324442;-0.286755
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-3.034307;-2.885308
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-1.210586;-1.148348
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;-0.496856;-0.439362
SILVER;INSTITUTIONAL_FIXED;Commodities;-2.906087;-2.773925
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;-6.096833;-5.388537
SUGAR;INSTITUTIONAL_FIXED;Commodities;-0.081188;-0.071689
TNOTE;INSTITUTIONAL_FIXED;Commodities;-0.593786;-0.525091
WHEAT;INSTITUTIONAL_FIXED;Commodities;-3.114326;-2.750137
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.132085;-0.116391
