CHFPLN;INSTITUTIONAL_FLOAT;Forex;-1.706664%;0.106200%
EURAUD;INSTITUTIONAL_FLOAT;Forex;-0.992822%;-0.007490%
EURCAD;INSTITUTIONAL_FLOAT;Forex;-1.297845%;0.347633%
EURCHF;INSTITUTIONAL_FLOAT;Forex;-0.455896%;-0.944126%
EURCZK;INSTITUTIONAL_FLOAT;Forex;-2.107695%;0.307741%
EURGBP;INSTITUTIONAL_FLOAT;Forex;-1.224947%;0.024376%
EURHUF;INSTITUTIONAL_FLOAT;Forex;-2.383182%;1.182737%
EURJPY;INSTITUTIONAL_FLOAT;Forex;-1.193631%;-0.206521%
EURNOK;INSTITUTIONAL_FLOAT;Forex;-1.222824%;0.022522%
EURNZD;INSTITUTIONAL_FLOAT;Forex;-1.332819%;0.182627%
EURPLN;INSTITUTIONAL_FLOAT;Forex;-1.362417%;-0.037742%
EURRON;INSTITUTIONAL_FLOAT;Forex;-2.442756%;1.242488%
EURSEK;INSTITUTIONAL_FLOAT;Forex;-1.092627%;-0.107493%
EURTRY;INSTITUTIONAL_FLOAT;Forex;-32.438138%;8.633049%
EURUSD;INSTITUTIONAL_FLOAT;Forex;-1.268703%;0.068705%
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-0.367955%;-0.632019%
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-0.672959%;-0.277004%
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.168517%;-1.568406%
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-0.568930%;-0.830999%
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-0.708006%;-0.441946%
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-0.738058%;-0.662089%
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-0.643979%;-0.555840%
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-0.515014%;-0.385115%
NZDCHF;INSTITUTIONAL_FLOAT;Forex;0.326834%;-1.676637%
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.410984%;-0.939293%
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.486059%;-0.663796%
USDBRL;INSTITUTIONAL_FLOAT;Forex;-5.639347%;4.688883%
USDCAD;INSTITUTIONAL_FLOAT;Forex;-0.628928%;-0.321077%
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.212616%;-1.612327%
USDCLP;INSTITUTIONAL_FLOAT;Forex;-1.339066%;0.389199%
USDCZK;INSTITUTIONAL_FLOAT;Forex;-1.439736%;-0.361254%
USDHUF;INSTITUTIONAL_FLOAT;Forex;-1.713772%;0.513840%
USDJPY;INSTITUTIONAL_FLOAT;Forex;-0.524908%;-0.875090%
USDMXN;INSTITUTIONAL_FLOAT;Forex;-5.896173%;2.945674%
USDNOK;INSTITUTIONAL_FLOAT;Forex;-0.553871%;-0.645962%
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.693843%;-0.706387%
USDRON;INSTITUTIONAL_FLOAT;Forex;-1.773987%;0.573937%
USDSEK;INSTITUTIONAL_FLOAT;Forex;-0.423929%;-0.775975%
USDTRY;INSTITUTIONAL_FLOAT;Forex;-31.765327%;7.963407%
USDZAR;INSTITUTIONAL_FLOAT;Forex;-5.082200%;2.131842%
EURZAR;INSTITUTIONAL_FLOAT;Forex;-5.751467%;2.800811%
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-5.126339%;2.175844%
EURMXN;INSTITUTIONAL_FLOAT;Forex;-6.565602%;3.614633%
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-5.940219%;2.989716%
EURCNH;INSTITUTIONAL_FLOAT;Forex;-5.183443%;1.582634%
USDCNH;INSTITUTIONAL_FLOAT;Forex;-4.514160%;0.913913%
EURRUB;INSTITUTIONAL_FLOAT;Forex;-9.759225%;4.907821%
USDRUB;INSTITUTIONAL_FLOAT;Forex;-9.089390%;4.238694%
AUS200;INSTITUTIONAL_FLOAT;Indices;-1.588380%;-1.411620%
AUT20;INSTITUTIONAL_FLOAT;Indices;-0.920860%;-2.079140%
BRAComp;INSTITUTIONAL_FLOAT;Indices;-1.588380%;-1.411620%
CHNComp;INSTITUTIONAL_FLOAT;Indices;-1.588380%;-1.411620%
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-1.588380%;-1.411620%
DE30;INSTITUTIONAL_FLOAT;Indices;-0.920860%;-2.079140%
EU50;INSTITUTIONAL_FLOAT;Indices;-0.920860%;-2.079140%
FRA40;INSTITUTIONAL_FLOAT;Indices;-0.920860%;-2.079140%
HKComp;INSTITUTIONAL_FLOAT;Indices;-1.588380%;-1.411620%
ITA40;INSTITUTIONAL_FLOAT;Indices;-0.920860%;-2.079140%
JAP225;INSTITUTIONAL_FLOAT;Indices;-1.588380%;-1.411620%
KOSP200;INSTITUTIONAL_FLOAT;Indices;-1.588380%;-1.411620%
MEXComp;INSTITUTIONAL_FLOAT;Indices;-1.588380%;-1.411620%
NED25;INSTITUTIONAL_FLOAT;Indices;-0.920860%;-2.079140%
RUS50;INSTITUTIONAL_FLOAT;Indices;-1.588380%;-1.411620%
SPA35;INSTITUTIONAL_FLOAT;Indices;-0.920860%;-2.079140%
SUI20;INSTITUTIONAL_FLOAT;Indices;-1.588380%;-1.411620%
UK100;INSTITUTIONAL_FLOAT;Indices;-1.552750%;-1.447250%
US100;INSTITUTIONAL_FLOAT;Indices;-1.588380%;-1.411620%
US2000;INSTITUTIONAL_FLOAT;Indices;-1.588380%;-1.411620%
US30;INSTITUTIONAL_FLOAT;Indices;-1.588380%;-1.411620%
US500;INSTITUTIONAL_FLOAT;Indices;-1.588380%;-1.411620%
USDIDX;INSTITUTIONAL_FLOAT;Indices;-1.588380%;-1.411620%
VOLX;INSTITUTIONAL_FLOAT;Indices;-1.588380%;-1.411620%
W20;INSTITUTIONAL_FLOAT;Indices;-1.550000%;-1.450000%
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000000%;0.000000%
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-1.588380%;-1.411620%
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;-1.588380%;-1.411620%
COCOA;INSTITUTIONAL_FLOAT;Commodities;-1.588380%;-1.411620%
COFFEE;INSTITUTIONAL_FLOAT;Commodities;-1.588380%;-1.411620%
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.588380%;-1.411620%
CORN;INSTITUTIONAL_FLOAT;Commodities;-1.588380%;-1.411620%
COTTON;INSTITUTIONAL_FLOAT;Commodities;-1.588380%;-1.411620%
EMISS;INSTITUTIONAL_FLOAT;Commodities;-1.588380%;-1.411620%
GOLD;INSTITUTIONAL_FLOAT;Commodities;-1.588380%;-1.411620%
NATGAS;INSTITUTIONAL_FLOAT;Commodities;-1.588380%;-1.411620%
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.588380%;-1.411620%
OIL;INSTITUTIONAL_FLOAT;Commodities;-1.588380%;-1.411620%
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;-1.588380%;-1.411620%
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-1.588380%;-1.411620%
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-1.588380%;-1.411620%
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;-1.588380%;-1.411620%
SILVER;INSTITUTIONAL_FLOAT;Commodities;-1.588380%;-1.411620%
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;-1.588380%;-1.411620%
SUGAR;INSTITUTIONAL_FLOAT;Commodities;-1.588380%;-1.411620%
TNOTE;INSTITUTIONAL_FLOAT;Commodities;-1.588380%;-1.411620%
WHEAT;INSTITUTIONAL_FLOAT;Commodities;-1.588380%;-1.411620%
ZINC;INSTITUTIONAL_FLOAT;Commodities;-1.588380%;-1.411620%
AUDCAD;INSTITUTIONAL_FIXED;Forex;-0.705040%;-0.044999%
AUDCHF;INSTITUTIONAL_FIXED;Forex;0.136608%;-1.336571%
AUDJPY;INSTITUTIONAL_FIXED;Forex;-0.600864%;-0.599157%
AUDNZD;INSTITUTIONAL_FIXED;Forex;-0.740042%;-0.209996%
AUDUSD;INSTITUTIONAL_FIXED;Forex;-0.676038%;-0.323993%
CADCHF;INSTITUTIONAL_FIXED;Forex;0.491594%;-1.641468%
CADJPY;INSTITUTIONAL_FIXED;Forex;-0.245827%;-0.904097%
CHFHUF;INSTITUTIONAL_FIXED;Forex;-2.727250%;1.326710%
CHFJPY;INSTITUTIONAL_FIXED;Forex;-1.537797%;-0.062575%
CHFPLN;INSTITUTIONAL_FIXED;Forex;-1.706664%;0.106200%
EURAUD;INSTITUTIONAL_FIXED;Forex;-0.992822%;-0.007490%
EURCAD;INSTITUTIONAL_FIXED;Forex;-1.297845%;0.347633%
EURCHF;INSTITUTIONAL_FIXED;Forex;-0.455896%;-0.944126%
EURCZK;INSTITUTIONAL_FIXED;Forex;-2.107695%;0.307741%
EURGBP;INSTITUTIONAL_FIXED;Forex;-1.224947%;0.024376%
EURHUF;INSTITUTIONAL_FIXED;Forex;-2.383182%;1.182737%
EURJPY;INSTITUTIONAL_FIXED;Forex;-1.193631%;-0.206521%
EURNOK;INSTITUTIONAL_FIXED;Forex;-1.222824%;0.022522%
EURNZD;INSTITUTIONAL_FIXED;Forex;-1.332819%;0.182627%
EURPLN;INSTITUTIONAL_FIXED;Forex;-1.362417%;-0.037742%
EURRON;INSTITUTIONAL_FIXED;Forex;-2.442756%;1.242488%
EURSEK;INSTITUTIONAL_FIXED;Forex;-1.092627%;-0.107493%
EURTRY;INSTITUTIONAL_FIXED;Forex;-32.438138%;8.633049%
EURUSD;INSTITUTIONAL_FIXED;Forex;-1.268703%;0.068705%
GBPAUD;INSTITUTIONAL_FIXED;Forex;-0.367955%;-0.632019%
GBPCAD;INSTITUTIONAL_FIXED;Forex;-0.672959%;-0.277004%
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.168517%;-1.568406%
GBPJPY;INSTITUTIONAL_FIXED;Forex;-0.568930%;-0.830999%
GBPNZD;INSTITUTIONAL_FIXED;Forex;-0.708006%;-0.441946%
GBPPLN;INSTITUTIONAL_FIXED;Forex;-0.738058%;-0.662089%
GBPUSD;INSTITUTIONAL_FIXED;Forex;-0.643979%;-0.555840%
NZDCAD;INSTITUTIONAL_FIXED;Forex;-0.515014%;-0.385115%
NZDCHF;INSTITUTIONAL_FIXED;Forex;0.326834%;-1.676637%
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.410984%;-0.939293%
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.486059%;-0.663796%
USDBRL;INSTITUTIONAL_FIXED;Forex;-5.639347%;4.688883%
USDCAD;INSTITUTIONAL_FIXED;Forex;-0.628928%;-0.321077%
USDCHF;INSTITUTIONAL_FIXED;Forex;0.212616%;-1.612327%
USDCLP;INSTITUTIONAL_FIXED;Forex;-1.339066%;0.389199%
USDCZK;INSTITUTIONAL_FIXED;Forex;-1.439736%;-0.361254%
USDHUF;INSTITUTIONAL_FIXED;Forex;-1.713772%;0.513840%
USDJPY;INSTITUTIONAL_FIXED;Forex;-0.524908%;-0.875090%
USDMXN;INSTITUTIONAL_FIXED;Forex;-5.896173%;2.945674%
USDNOK;INSTITUTIONAL_FIXED;Forex;-0.553871%;-0.645962%
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.693843%;-0.706387%
USDRON;INSTITUTIONAL_FIXED;Forex;-1.773987%;0.573937%
USDSEK;INSTITUTIONAL_FIXED;Forex;-0.423929%;-0.775975%
USDTRY;INSTITUTIONAL_FIXED;Forex;-31.765327%;7.963407%
USDZAR;INSTITUTIONAL_FIXED;Forex;-5.082200%;2.131842%
EURZAR;INSTITUTIONAL_FIXED;Forex;-5.751467%;2.800811%
GBPZAR;INSTITUTIONAL_FIXED;Forex;-5.126339%;2.175844%
EURMXN;INSTITUTIONAL_FIXED;Forex;-6.565602%;3.614633%
GBPMXN;INSTITUTIONAL_FIXED;Forex;-5.940219%;2.989716%
EURCNH;INSTITUTIONAL_FIXED;Forex;-5.183443%;1.582634%
USDCNH;INSTITUTIONAL_FIXED;Forex;-4.514160%;0.913913%
EURRUB;INSTITUTIONAL_FIXED;Forex;-9.759225%;4.907821%
USDRUB;INSTITUTIONAL_FIXED;Forex;-9.089390%;4.238694%
AUS200;INSTITUTIONAL_FIXED;Indices;-1.588380%;-1.411620%
AUT20;INSTITUTIONAL_FIXED;Indices;-0.920860%;-2.079140%
BRAComp;INSTITUTIONAL_FIXED;Indices;-1.588380%;-1.411620%
CHNComp;INSTITUTIONAL_FIXED;Indices;-1.588380%;-1.411620%
CZKCASH;INSTITUTIONAL_FIXED;Indices;-1.588380%;-1.411620%
DE30;INSTITUTIONAL_FIXED;Indices;-0.920860%;-2.079140%
EU50;INSTITUTIONAL_FIXED;Indices;-0.920860%;-2.079140%
FRA40;INSTITUTIONAL_FIXED;Indices;-0.920860%;-2.079140%
HKComp;INSTITUTIONAL_FIXED;Indices;-1.588380%;-1.411620%
ITA40;INSTITUTIONAL_FIXED;Indices;-0.920860%;-2.079140%
JAP225;INSTITUTIONAL_FIXED;Indices;-1.588380%;-1.411620%
KOSP200;INSTITUTIONAL_FIXED;Indices;-1.588380%;-1.411620%
MEXComp;INSTITUTIONAL_FIXED;Indices;-1.588380%;-1.411620%
NED25;INSTITUTIONAL_FIXED;Indices;-0.920860%;-2.079140%
RUS50;INSTITUTIONAL_FIXED;Indices;-1.588380%;-1.411620%
SPA35;INSTITUTIONAL_FIXED;Indices;-0.920860%;-2.079140%
SUI20;INSTITUTIONAL_FIXED;Indices;-1.588380%;-1.411620%
UK100;INSTITUTIONAL_FIXED;Indices;-1.552750%;-1.447250%
US100;INSTITUTIONAL_FIXED;Indices;-1.588380%;-1.411620%
US2000;INSTITUTIONAL_FIXED;Indices;-1.588380%;-1.411620%
US30;INSTITUTIONAL_FIXED;Indices;-1.588380%;-1.411620%
US500;INSTITUTIONAL_FIXED;Indices;-1.588380%;-1.411620%
USDIDX;INSTITUTIONAL_FIXED;Indices;-1.588380%;-1.411620%
VOLX;INSTITUTIONAL_FIXED;Indices;-1.588380%;-1.411620%
W20;INSTITUTIONAL_FIXED;Indices;-1.550000%;-1.450000%
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000000%;0.000000%
ALUMINIUM;INSTITUTIONAL_FIXED;Commodities;-1.588380%;-1.411620%
BUND10Y;INSTITUTIONAL_FIXED;Commodities;-1.588380%;-1.411620%
COCOA;INSTITUTIONAL_FIXED;Commodities;-1.588380%;-1.411620%
COFFEE;INSTITUTIONAL_FIXED;Commodities;-1.588380%;-1.411620%
COPPER;INSTITUTIONAL_FIXED;Commodities;-1.588380%;-1.411620%
CORN;INSTITUTIONAL_FIXED;Commodities;-1.588380%;-1.411620%
COTTON;INSTITUTIONAL_FIXED;Commodities;-1.588380%;-1.411620%
EMISS;INSTITUTIONAL_FIXED;Commodities;-1.588380%;-1.411620%
GOLD;INSTITUTIONAL_FIXED;Commodities;-1.588380%;-1.411620%
NATGAS;INSTITUTIONAL_FIXED;Commodities;-1.588380%;-1.411620%
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.588380%;-1.411620%
OIL;INSTITUTIONAL_FIXED;Commodities;-1.588380%;-1.411620%
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;-1.588380%;-1.411620%
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-1.588380%;-1.411620%
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-1.588380%;-1.411620%
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;-1.588380%;-1.411620%
SILVER;INSTITUTIONAL_FIXED;Commodities;-1.588380%;-1.411620%
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;-1.588380%;-1.411620%
SUGAR;INSTITUTIONAL_FIXED;Commodities;-1.588380%;-1.411620%
TNOTE;INSTITUTIONAL_FIXED;Commodities;-1.588380%;-1.411620%
WHEAT;INSTITUTIONAL_FIXED;Commodities;-1.588380%;-1.411620%
ZINC;INSTITUTIONAL_FIXED;Commodities;-1.588380%;-1.411620%
