EURRON;INSTITUTIONAL_FIXED;Forex;-4.341;2.723
EURSEK;INSTITUTIONAL_FIXED;Forex;-3.042;-0.481
EURTRY;INSTITUTIONAL_FIXED;Forex;-251.956;75.765
EURUSD;INSTITUTIONAL_FIXED;Forex;-3.857;0.121
FRA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FIXED;Forex;-2.485;-2.505
GBPCAD;INSTITUTIONAL_FIXED;Forex;-3.116;-1.304
GBPCHF;INSTITUTIONAL_FIXED;Forex;0.566;-5.135
GBPJPY;INSTITUTIONAL_FIXED;Forex;-2.013;-3.122
GBPNZD;INSTITUTIONAL_FIXED;Forex;-3.893;-2.247
GBPPLN;INSTITUTIONAL_FIXED;Forex;-1.085;-0.807
GBPUSD;INSTITUTIONAL_FIXED;Forex;-2.249;-1.864
GOLD;INSTITUTIONAL_FIXED;Commodities;-1.979;-0.897
HKComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FIXED;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.631;-0.369
NZDCAD;INSTITUTIONAL_FIXED;Forex;-1.188;-0.994
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.708;-1.864
NZDUSD;INSTITUTIONAL_FIXED;Forex;-0.852;-1.198
OIL;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.093;-0.042
RUS50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.200;-0.091
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US2000;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US500;INSTITUTIONAL_FIXED;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FIXED;Forex;-3.889;0.471
USDCAD;INSTITUTIONAL_FIXED;Forex;-2.313;-1.276
USDCHF;INSTITUTIONAL_FIXED;Forex;0.592;-4.290
USDCLP;INSTITUTIONAL_FIXED;Forex;-0.867;-1.287
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.554;-0.636
USDHUF;INSTITUTIONAL_FIXED;Forex;-1.182;0.152
USDJPY;INSTITUTIONAL_FIXED;Forex;-1.467;-2.690
USDMXN;INSTITUTIONAL_FIXED;Forex;-34.450;26.849
USDNOK;INSTITUTIONAL_FIXED;Forex;-1.224;-1.952
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.816;-0.715
USDRON;INSTITUTIONAL_FIXED;Forex;-3.110;1.665
USDSEK;INSTITUTIONAL_FIXED;Forex;-1.040;-2.100
USDTRY;INSTITUTIONAL_FIXED;Forex;-212.467;53.281
USDZAR;INSTITUTIONAL_FIXED;Forex;-41.575;14.937
VOLX;INSTITUTIONAL_FIXED;Indices;0.000;0.000
W20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.469;-0.231
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-2.194;-0.980
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.560;-0.040
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-1.477;-0.466
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.483;-2.657
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-0.920;-1.524
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.870;-0.950
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.063;-0.842
AUS200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.945;-3.178
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.506;-2.005
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-2.166;0.902
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-4.740;-0.256
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-2.046;0.202
CHNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FLOAT;Commodities;-1.598;-1.002
CORN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.423;0.364
DE30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-4.908;0.368
EURCAD;INSTITUTIONAL_FLOAT;Forex;-5.298;1.274
EURCHF;INSTITUTIONAL_FLOAT;Forex;-2.703;-2.917
EURCZK;INSTITUTIONAL_FLOAT;Forex;-1.095;-0.240
EURGBP;INSTITUTIONAL_FLOAT;Forex;-2.955;-0.032
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.939;0.784
EURJPY;INSTITUTIONAL_FLOAT;Forex;-3.771;-0.890
EURNOK;INSTITUTIONAL_FLOAT;Forex;-3.268;-0.294
EURNZD;INSTITUTIONAL_FLOAT;Forex;-6.361;0.781
EURPLN;INSTITUTIONAL_FLOAT;Forex;-1.705;-0.013
EURRON;INSTITUTIONAL_FLOAT;Forex;-4.341;2.723
EURSEK;INSTITUTIONAL_FLOAT;Forex;-3.042;-0.481
EURTRY;INSTITUTIONAL_FLOAT;Forex;-251.956;75.765
EURUSD;INSTITUTIONAL_FLOAT;Forex;-3.857;0.121
FRA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-2.485;-2.505
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-3.116;-1.304
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.566;-5.135
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-2.013;-3.122
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-3.893;-2.247
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-1.085;-0.807
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-2.249;-1.864
GOLD;INSTITUTIONAL_FLOAT;Commodities;-1.979;-0.897
HKComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.631;-0.369
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-1.188;-0.994
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.708;-1.864
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-0.852;-1.198
OIL;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.093;-0.042
RUS50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.200;-0.091
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US2000;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US500;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-3.889;0.471
USDCAD;INSTITUTIONAL_FLOAT;Forex;-2.313;-1.276
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.592;-4.290
USDCLP;INSTITUTIONAL_FLOAT;Forex;-0.867;-1.287
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.554;-0.636
USDHUF;INSTITUTIONAL_FLOAT;Forex;-1.182;0.152
USDJPY;INSTITUTIONAL_FLOAT;Forex;-1.467;-2.690
USDMXN;INSTITUTIONAL_FLOAT;Forex;-34.450;26.849
USDNOK;INSTITUTIONAL_FLOAT;Forex;-1.224;-1.952
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.816;-0.715
USDRON;INSTITUTIONAL_FLOAT;Forex;-3.110;1.665
USDSEK;INSTITUTIONAL_FLOAT;Forex;-1.040;-2.100
USDTRY;INSTITUTIONAL_FLOAT;Forex;-212.467;53.281
USDZAR;INSTITUTIONAL_FLOAT;Forex;-41.575;14.937
VOLX;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
W20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.469;-0.231
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-2.194;-0.980
