GBPJPY;INSTITUTIONAL_FIXED;Forex;-2.430;-3.447
GBPNZD;INSTITUTIONAL_FIXED;Forex;-3.663;-2.483
GBPPLN;INSTITUTIONAL_FIXED;Forex;-1.269;-0.787
GBPUSD;INSTITUTIONAL_FIXED;Forex;-2.473;-2.153
GOLD;INSTITUTIONAL_FIXED;Commodities;-3.694;-2.038
HKComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FIXED;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FIXED;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FIXED;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FIXED;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FIXED;Commodities;-1.647;-0.353
NZDCAD;INSTITUTIONAL_FIXED;Forex;-1.270;-0.993
NZDJPY;INSTITUTIONAL_FIXED;Forex;-0.970;-1.972
NZDUSD;INSTITUTIONAL_FIXED;Forex;-1.015;-1.289
OIL;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FIXED;Commodities;-0.130;-0.071
RUS50;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FIXED;Commodities;-0.558;-0.308
SOYBEAN;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FIXED;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US100;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US2000;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US30;INSTITUTIONAL_FIXED;Indices;0.000;0.000
US500;INSTITUTIONAL_FIXED;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FIXED;Forex;-3.677;0.211
USDCAD;INSTITUTIONAL_FIXED;Forex;-2.086;-1.225
USDCHF;INSTITUTIONAL_FIXED;Forex;0.563;-4.166
USDCLP;INSTITUTIONAL_FIXED;Forex;0.381;-2.265
USDCZK;INSTITUTIONAL_FIXED;Forex;-0.571;-0.523
USDHUF;INSTITUTIONAL_FIXED;Forex;-1.081;0.062
USDJPY;INSTITUTIONAL_FIXED;Forex;-1.627;-2.603
USDMXN;INSTITUTIONAL_FIXED;Forex;-31.177;14.227
USDNOK;INSTITUTIONAL_FIXED;Forex;-1.333;-1.480
USDPLN;INSTITUTIONAL_FIXED;Forex;-0.869;-0.611
USDRON;INSTITUTIONAL_FIXED;Forex;-2.447;1.085
USDSEK;INSTITUTIONAL_FIXED;Forex;-0.996;-1.826
USDTRY;INSTITUTIONAL_FIXED;Forex;-448.284;275.541
USDZAR;INSTITUTIONAL_FIXED;Forex;-40.367;7.949
VOLX;INSTITUTIONAL_FIXED;Indices;0.000;0.000
W20;INSTITUTIONAL_FIXED;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FIXED;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FIXED;Commodities;-0.710;0.010
PALLADIUM;INSTITUTIONAL_FIXED;Commodities;-2.527;-1.385
ALUMINIUM;INSTITUTIONAL_FLOAT;Commodities;-0.466;-0.134
AUDCAD;INSTITUTIONAL_FLOAT;Forex;-1.653;-0.379
AUDCHF;INSTITUTIONAL_FLOAT;Forex;0.414;-2.815
AUDJPY;INSTITUTIONAL_FLOAT;Forex;-1.292;-1.527
AUDNZD;INSTITUTIONAL_FLOAT;Forex;-1.961;-0.883
AUDUSD;INSTITUTIONAL_FLOAT;Forex;-1.321;-0.838
AUS200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BRAComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
BUND10Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CADCHF;INSTITUTIONAL_FLOAT;Forex;0.958;-3.317
CADJPY;INSTITUTIONAL_FLOAT;Forex;-0.698;-2.071
CHFHUF;INSTITUTIONAL_FLOAT;Forex;-2.100;0.816
CHFJPY;INSTITUTIONAL_FLOAT;Forex;-5.079;-0.140
CHFPLN;INSTITUTIONAL_FLOAT;Forex;-2.110;0.281
CHNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
COCOA;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COFFEE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COPPER;INSTITUTIONAL_FLOAT;Commodities;-0.593;-2.007
CORN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
COTTON;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
CZKCASH;INSTITUTIONAL_FLOAT;Indices;-0.482;0.430
DE30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EMISS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
EU50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
EURAUD;INSTITUTIONAL_FLOAT;Forex;-4.496;0.221
EURCAD;INSTITUTIONAL_FLOAT;Forex;-5.260;1.299
EURCHF;INSTITUTIONAL_FLOAT;Forex;-3.013;-2.941
EURCZK;INSTITUTIONAL_FLOAT;Forex;-1.166;-0.144
EURGBP;INSTITUTIONAL_FLOAT;Forex;-2.896;0.063
EURHUF;INSTITUTIONAL_FLOAT;Forex;-1.967;0.747
EURJPY;INSTITUTIONAL_FLOAT;Forex;-4.344;-0.717
EURNOK;INSTITUTIONAL_FLOAT;Forex;-3.456;0.089
EURNZD;INSTITUTIONAL_FLOAT;Forex;-6.021;0.722
EURPLN;INSTITUTIONAL_FLOAT;Forex;-1.885;0.114
EURRON;INSTITUTIONAL_FLOAT;Forex;-3.829;2.199
EURSEK;INSTITUTIONAL_FLOAT;Forex;-3.059;-0.319
EURTRY;INSTITUTIONAL_FLOAT;Forex;-553.056;350.137
EURUSD;INSTITUTIONAL_FLOAT;Forex;-4.198;0.210
FRA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
GBPAUD;INSTITUTIONAL_FLOAT;Forex;-2.125;-2.828
GBPCAD;INSTITUTIONAL_FLOAT;Forex;-3.095;-1.492
GBPCHF;INSTITUTIONAL_FLOAT;Forex;0.653;-5.659
GBPJPY;INSTITUTIONAL_FLOAT;Forex;-2.430;-3.447
GBPNZD;INSTITUTIONAL_FLOAT;Forex;-3.663;-2.483
GBPPLN;INSTITUTIONAL_FLOAT;Forex;-1.269;-0.787
GBPUSD;INSTITUTIONAL_FLOAT;Forex;-2.473;-2.153
GOLD;INSTITUTIONAL_FLOAT;Commodities;-3.694;-2.038
HKComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
HUNComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
INDIA50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
ITA40;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
JAP225;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
KOSP200;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
MEXComp;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
NATGAS;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
NICKEL;INSTITUTIONAL_FLOAT;Commodities;-1.647;-0.353
NZDCAD;INSTITUTIONAL_FLOAT;Forex;-1.270;-0.993
NZDJPY;INSTITUTIONAL_FLOAT;Forex;-0.970;-1.972
NZDUSD;INSTITUTIONAL_FLOAT;Forex;-1.015;-1.289
OIL;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
OIL.WTI;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
PLATINUM;INSTITUTIONAL_FLOAT;Commodities;-0.130;-0.071
RUS50;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SCHATZ2Y;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SILVER;INSTITUTIONAL_FLOAT;Commodities;-0.558;-0.308
SOYBEAN;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SPA35;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
SUGAR;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
SUI20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
TNOTE;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
UK100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US100;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US2000;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US30;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
US500;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
USDBRL;INSTITUTIONAL_FLOAT;Forex;-3.677;0.211
USDCAD;INSTITUTIONAL_FLOAT;Forex;-2.086;-1.225
USDCHF;INSTITUTIONAL_FLOAT;Forex;0.563;-4.166
USDCLP;INSTITUTIONAL_FLOAT;Forex;0.381;-2.265
USDCZK;INSTITUTIONAL_FLOAT;Forex;-0.571;-0.523
USDHUF;INSTITUTIONAL_FLOAT;Forex;-1.081;0.062
USDJPY;INSTITUTIONAL_FLOAT;Forex;-1.627;-2.603
USDMXN;INSTITUTIONAL_FLOAT;Forex;-31.177;14.227
USDNOK;INSTITUTIONAL_FLOAT;Forex;-1.333;-1.480
USDPLN;INSTITUTIONAL_FLOAT;Forex;-0.869;-0.611
USDRON;INSTITUTIONAL_FLOAT;Forex;-2.447;1.085
USDSEK;INSTITUTIONAL_FLOAT;Forex;-0.996;-1.826
USDTRY;INSTITUTIONAL_FLOAT;Forex;-448.284;275.541
USDZAR;INSTITUTIONAL_FLOAT;Forex;-40.367;7.949
VOLX;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
W20;INSTITUTIONAL_FLOAT;Indices;0.000;0.000
WHEAT;INSTITUTIONAL_FLOAT;Commodities;0.000;0.000
ZINC;INSTITUTIONAL_FLOAT;Commodities;-0.710;0.010
PALLADIUM;INSTITUTIONAL_FLOAT;Commodities;-2.527;-1.385
EURZAR;DEPTH;Forex;-28.800;11.433
GBPZAR;DEPTH;Forex;-29.436;10.361
EURMXN;DEPTH;Forex;-43.745;19.682
GBPMXN;DEPTH;Forex;-45.273;18.847
EURCNH;DEPTH;Forex;-117.040;19.978
USDCNH;DEPTH;Forex;-85.880;4.747
EURRUB;DEPTH;Forex;-191.856;47.073
USDRUB;DEPTH;Forex;-146.618;25.799
EURZAR;FLOAT;Forex;-28.800;11.433
GBPZAR;FLOAT;Forex;-29.436;10.361
EURMXN;FLOAT;Forex;-43.745;19.682
GBPMXN;FLOAT;Forex;-45.273;18.847
EURCNH;FLOAT;Forex;-117.040;19.978
USDCNH;FLOAT;Forex;-85.880;4.747
EURRUB;FLOAT;Forex;-191.856;47.073
USDRUB;FLOAT;Forex;-146.618;25.799
EURZAR;INSTITUTIONAL_DEPTH;Forex;-27.435;12.796
GBPZAR;INSTITUTIONAL_DEPTH;Forex;-28.429;11.366
EURMXN;INSTITUTIONAL_DEPTH;Forex;-41.854;21.571
GBPMXN;INSTITUTIONAL_DEPTH;Forex;-43.878;20.240
EURCNH;INSTITUTIONAL_DEPTH;Forex;-107.330;29.680
USDCNH;INSTITUTIONAL_DEPTH;Forex;-77.764;12.858
EURRUB;INSTITUTIONAL_DEPTH;Forex;-177.944;60.968
USDRUB;INSTITUTIONAL_DEPTH;Forex;-135.007;37.399
EURZAR;INSTITUTIONAL_FLOAT;Forex;-27.435;12.796
GBPZAR;INSTITUTIONAL_FLOAT;Forex;-28.429;11.366
EURMXN;INSTITUTIONAL_FLOAT;Forex;-41.854;21.571
GBPMXN;INSTITUTIONAL_FLOAT;Forex;-43.878;20.240
EURCNH;INSTITUTIONAL_FLOAT;Forex;-107.330;29.680
USDCNH;INSTITUTIONAL_FLOAT;Forex;-77.764;12.858
EURRUB;INSTITUTIONAL_FLOAT;Forex;-177.944;60.968
USDRUB;INSTITUTIONAL_FLOAT;Forex;-135.007;37.399
EURZAR;INSTITUTIONAL_FIXED;Forex;-27.435;12.796
GBPZAR;INSTITUTIONAL_FIXED;Forex;-28.429;11.366
EURMXN;INSTITUTIONAL_FIXED;Forex;-41.854;21.571
GBPMXN;INSTITUTIONAL_FIXED;Forex;-43.878;20.240
EURCNH;INSTITUTIONAL_FIXED;Forex;-107.330;29.680
USDCNH;INSTITUTIONAL_FIXED;Forex;-77.764;12.858
EURRUB;INSTITUTIONAL_FIXED;Forex;-177.944;60.968
USDRUB;INSTITUTIONAL_FIXED;Forex;-135.007;37.399
ETHERCLASSIC;INSTITUTIONAL_DEPTH;Forex;-5.117;-4.983
BITCOINCASH;INSTITUTIONAL_DEPTH;Forex;-22.723;-22.434
EOS;INSTITUTIONAL_DEPTH;Forex;-16.579;-16.371
STELLAR;INSTITUTIONAL_DEPTH;Forex;-1.696;-1.665
ADABTC;INSTITUTIONAL_DEPTH;Forex;-1.093;-1.083
BCHBTC;INSTITUTIONAL_DEPTH;Forex;-0.412;-0.403
DSHBTC;INSTITUTIONAL_DEPTH;Forex;-1.770;-1.666
EOSBTC;INSTITUTIONAL_DEPTH;Forex;-0.290;-0.288
ETHBTC;INSTITUTIONAL_DEPTH;Forex;-1.335;-1.322
IOTABTC;INSTITUTIONAL_DEPTH;Forex;-2.147;-1.984
LTCBTC;INSTITUTIONAL_DEPTH;Forex;-2.077;-2.032
TRXBTC;INSTITUTIONAL_DEPTH;Forex;-0.038;-0.037
XLMBTC;INSTITUTIONAL_DEPTH;Forex;-0.308;-0.283
XMRBTC;INSTITUTIONAL_DEPTH;Forex;-1.672;-1.547
XRPBTC;INSTITUTIONAL_DEPTH;Forex;-0.338;-0.335
NEOBTC;INSTITUTIONAL_DEPTH;Forex;-0.304;-0.303
XEMBTC;INSTITUTIONAL_DEPTH;Forex;-0.411;-0.403
ZECBTC;INSTITUTIONAL_DEPTH;Forex;-1.123;-1.116
EOSETH;INSTITUTIONAL_DEPTH;Forex;-0.910;-0.902
TRXETH;INSTITUTIONAL_DEPTH;Forex;-1.216;-1.141
BCHUSD;INSTITUTIONAL_FIXED;Forex;-22.723;-22.434
BITCOIN;INSTITUTIONAL_FIXED;Forex;-4770.378;-1576.124
BTCUSD;INSTITUTIONAL_FIXED;Forex;-4770.378;-1576.124
DASH;INSTITUTIONAL_FIXED;Forex;-196.932;-65.009
DSHUSD;INSTITUTIONAL_FIXED;Forex;-196.932;-65.009
ETHBTC;INSTITUTIONAL_FIXED;Forex;-1.335;-1.322
ETHEREUM;INSTITUTIONAL_FIXED;Forex;-1518.105;-504.008
ETHUSD;INSTITUTIONAL_FIXED;Forex;-1518.105;-504.008
LITECOIN;INSTITUTIONAL_FIXED;Forex;-176.153;-58.357
LTCUSD;INSTITUTIONAL_FIXED;Forex;-176.153;-58.357
RIPPLE;INSTITUTIONAL_FIXED;Forex;-3.843;-1.274
XRPUSD;INSTITUTIONAL_FIXED;Forex;-3.843;-1.274
BCHUSD;INSTITUTIONAL_FLOAT;Forex;-22.723;-22.434
BITCOIN;INSTITUTIONAL_FLOAT;Forex;-4770.378;-1576.124
BTCUSD;INSTITUTIONAL_FLOAT;Forex;-4770.378;-1576.124
DASH;INSTITUTIONAL_FLOAT;Forex;-196.932;-65.009
DSHUSD;INSTITUTIONAL_FLOAT;Forex;-196.932;-65.009
ETHBTC;INSTITUTIONAL_FLOAT;Forex;-1.335;-1.322
ETHEREUM;INSTITUTIONAL_FLOAT;Forex;-1518.105;-504.008
ETHUSD;INSTITUTIONAL_FLOAT;Forex;-1518.105;-504.008
LITECOIN;INSTITUTIONAL_FLOAT;Forex;-176.153;-58.357
LTCUSD;INSTITUTIONAL_FLOAT;Forex;-176.153;-58.357
RIPPLE;INSTITUTIONAL_FLOAT;Forex;-3.843;-1.274
XRPUSD;INSTITUTIONAL_FLOAT;Forex;-3.843;-1.274
